"expert","country","party_na","party_#","q1","q2","q3","q4","q5","q6","q7","q8","q9","q10","q11","q12","q12_5pt_","q13a","q13b","q13c","q13d","q13e","q13f","q13g","q13h","q14","q15","q16"
1225,8,"Dem",819,6,3,6,5,"5","6","6","6",6,6,5,3,2,"n","n","n","n","n","n","1","n",4,5,2
1226,8,"Dem",819,5,3,6,5,"5","5","6","6",6,5,6,4,2,"n","n","n","n","n","n","n","n",4,3,7
1223,8,"Dem",819,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
1227,8,"Dem",819,7,4,7,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",4,2,5
1228,8,"Dem",819,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
1204,8,"PPI",823,,3,,6,"4","6","6","5",7,5,5,1,1,"n","n","n","n","n","n","n","n",4,4,7
1205,8,"PPI",823,7,4,7,7,"7","5","7","7",7,7,7,1,1,"n","n","n","n","n","n","1","n",4,6,4
1215,8,"PPI",823,7,4,7,7,"n","n","7","6",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,5,5
1220,8,"PPI",823,7,4,7,5,"5","6","6","4",6,6,7,1,1,"n","n","n","n","n","n","n","n",4,4,6
1224,8,"PPI",823,7,4,7,7,"6","6","7","5",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,5,
1210,8,"PPI",823,6,4,6,6,"6","7","6","5",7,7,3,2,1,"n","n","n","n","n","n","1","n",4,2,5
1218,8,"PPI",823,6,4,6,6,"6","4","6","5",5,6,6,2,1,"n","n","n","n","n","n","n","n",6,4,6
1228,8,"PPI",823,7,3,6,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",4,4,3
1206,8,"PPI",823,6,4,6,6,"6","5","7","6",6,6,5,3,2,"n","n","n","n","n","n","n","n",4,4,5
1223,8,"PPI",823,6,3,,5,"n","n","6","n",,,,3,2,"n","n","n","n","n","n","n","n",5,5,6
1226,8,"PPI",823,6,3,6,5,"5","6","6","5",5,5,6,4,2,"n","n","n","n","n","n","n","n",4,3,7
1221,8,"PPI",823,6,3,5,5,"5","5","5","4",4,5,4,6,3,"n","n","n","n","n","n","n","n",4,5,4
1225,8,"PPI",823,6,3,5,5,"5","6","6","6",6,6,5,6,3,"n","n","n","n","n","n","n","n",5,6,7
1227,8,"PPI",823,7,4,7,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",4,2,5
1204,8,"RI",825,,3,,6,"4","6","6","5",7,5,5,1,1,"n","n","n","n","n","n","n","n",5,7,5
1215,8,"RI",825,3,3,6,7,"n","n","7","6",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,5,5
1220,8,"RI",825,6,3,5,6,"5","3","5","4",4,6,7,1,1,"n","n","n","n","n","n","n","n",5,8,7
1224,8,"RI",825,7,4,7,7,"6","3","6","5",7,7,7,1,1,"n","n","n","n","n","n","n","n",6,8,
1210,8,"RI",825,6,2,6,6,"7","3","7","5",7,5,6,2,1,"n","n","1","n","n","n","n","n",4,3,4
1218,8,"RI",825,6,3,,6,"6","n","5","5",5,6,6,2,1,"n","n","n","n","n","n","n","n",6,5,6
1205,8,"RI",825,6,3,7,7,"7","4","6","6",6,7,7,3,2,"n","n","n","n","n","n","n","n",6,7,7
1225,8,"RI",825,6,3,6,5,"5","6","6","6",6,6,5,3,2,"n","n","n","n","n","n","n","n",5,5,6
1221,8,"RI",825,7,4,5,5,"5","5","5","5",3,5,4,4,2,"n","n","n","n","n","n","n","n",6,6,7
1226,8,"RI",825,7,3,6,6,"6","3","6","5",6,5,6,4,2,"n","n","n","n","n","n","n","n",5,6,6
1206,8,"RI",825,6,4,6,5,"6","5","6","5",5,6,5,5,3,"n","n","n","n","n","n","n","n",5,6,5
1223,8,"RI",825,4,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",6,7,7
1227,8,"RI",825,7,4,7,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",4,2,5
1228,8,"RI",825,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
1206,8,"Pietro",828,4,3,4,,"n","n","n","n",,,,1,1,"n","n","n","n","n","n","n","n",4,5,6
1215,8,"Pietro",828,6,2,4,4,"n","n","n","n",,,,1,1,"n","n","n","n","n","n","n","n",6,5,8
1220,8,"Pietro",828,6,3,5,4,"4","5","5","4",4,5,6,1,1,"n","n","n","n","n","n","n","n",5,5,7
1224,8,"Pietro",828,6,2,6,6,"5","4","7","6",7,7,6,1,1,"n","n","n","n","n","n","n","n",5,6,
1205,8,"Pietro",828,4,1,5,4,"4","4","5","4",6,7,5,2,1,"n","n","n","n","n","n","n","n",5,5,5
1218,8,"Pietro",828,6,3,,6,"6","n","5","5",,,,2,1,"n","n","n","n","n","n","n","n",5,5,8
1225,8,"Pietro",828,4,1,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",6,6,6
1226,8,"Pietro",828,4,2,4,4,"4","4","4","4",4,4,4,2,1,"n","n","n","n","n","n","n","n",4,5,5
1210,8,"Pietro",828,4,2,6,3,"5","3","5","5",6,5,3,3,2,"n","n","n","n","n","n","1","n",4,3,7
1221,8,"Pietro",828,6,3,5,5,"5","5","5","4",3,4,4,4,2,"n","n","n","n","n","n","n","n",6,6,7
1204,8,"Pietro",828,,,,,"4","n","n","n",,,,,,"n","n","n","n","n","n","n","n",5,5,8
1223,8,"Pietro",828,5,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",5,5,4
1227,8,"Pietro",828,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",5,,
1228,8,"Pietro",828,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
1204,8,"UDEUR",829,,3,,6,"2","6","7","4",7,5,5,1,1,"n","n","n","n","n","n","n","n",5,5,7
1215,8,"UDEUR",829,7,3,6,7,"n","n","n","n",,,,1,1,"n","n","n","n","n","n","n","n",6,7,6
1220,8,"UDEUR",829,6,2,4,4,"4","7","6","3",5,5,7,1,1,"n","n","n","n","n","n","n","n",5,5,6
1224,8,"UDEUR",829,7,3,6,6,"5","6","7","5",7,7,6,1,1,"n","n","n","n","n","n","n","n",6,3,
1218,8,"UDEUR",829,6,3,,5,"5","n","5","5",4,6,5,2,1,"n","n","n","n","n","n","n","n",5,4,8
1228,8,"UDEUR",829,6,3,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",5,5,
1205,8,"UDEUR",829,6,2,4,5,"5","4","6","4",6,7,5,3,2,"n","n","n","n","n","n","n","n",7,4,6
1206,8,"UDEUR",829,6,3,5,5,"6","5","7","5",5,6,5,3,2,"n","n","n","n","n","n","n","n",5,5,5
1225,8,"UDEUR",829,5,2,5,3,"3","6","6","6",5,5,5,3,2,"n","n","n","n","n","n","n","n",7,6,8
1221,8,"UDEUR",829,6,3,5,5,"5","5","5","4",4,5,4,4,2,"n","n","n","n","n","n","n","n",5,5,5
1226,8,"UDEUR",829,7,3,6,6,"6","3","6","5",6,5,6,4,2,"n","n","n","n","n","n","n","n",5,6,7
1210,8,"UDEUR",829,3,2,5,4,"6","7","7","n",5,3,2,6,3,"n","n","n","n","1","n","n","n",5,5,6
1223,8,"UDEUR",829,4,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,7,9
1227,8,"UDEUR",829,6,3,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",5,8,
1605,10,"CDA",1001,6,4,6,6,"4","5","4","6",6,6,5,1,1,"n","n","n","n","n","n","n","n",6,5,7
1607,10,"CDA",1001,6,2,5,4,"n","6","6","4",6,6,6,1,1,"n","n","n","n","n","n","n","n",7,6,7
1613,10,"CDA",1001,6,1,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",,7,7
1616,10,"CDA",1001,5,2,5,5,"5","6","5","5",6,5,6,3,2,"n","n","n","n","n","n","n","n",6,6,6
1617,10,"CDA",1001,6,3,6,5,"6","7","n","n",3,,3,3,2,"n","n","n","n","n","n","n","n",5,5,4
1621,10,"CDA",1001,7,2,5,6,"3","5","n","3",6,5,6,3,2,"n","n","n","n","n","n","n","n",6,6,7
1626,10,"CDA",1001,6,2,5,6,"6","6","6","6",6,6,6,3,2,"n","n","n","n","n","n","n","n",7,7,7
1615,10,"CDA",1001,4,4,3,4,"5","6","4","4",5,3,3,5,3,"n","n","n","n","n","n","n","n",6,7,8
1620,10,"CDA",1001,6,3,5,6,"n","6","5","6",7,6,6,,,"n","n","n","n","n","n","n","n",6,7,9
1617,10,"PvdA",1002,7,3,7,6,"7","n","7","7",6,,6,2,1,"n","n","n","n","n","n","n","n",4,3,1
1621,10,"PvdA",1002,7,2,6,5,"7","4","n","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",3,4,3
1607,10,"PvdA",1002,6,2,5,4,"6","3","4","5",6,6,6,3,2,"n","n","n","n","n","n","n","n",4,4,4
1613,10,"PvdA",1002,6,1,,,"n","n","n","n",,,,4,2,"n","n","n","n","n","n","n","n",,4,5
1615,10,"PvdA",1002,5,4,5,5,"6","3","5","6",4,5,5,4,2,"n","n","n","n","n","n","n","n",4,3,2
1616,10,"PvdA",1002,6,2,6,5,"6","3","4","5",5,5,6,4,2,"n","n","n","n","n","n","n","n",4,4,
1626,10,"PvdA",1002,6,2,6,5,"7","5","6","7",6,6,6,4,2,"n","n","n","n","n","n","n","n",4,4,4
1605,10,"PvdA",1002,6,4,7,6,"6","5","5","6",6,6,5,5,3,"n","n","n","n","n","n","n","n",5,4,4
1620,10,"PvdA",1002,6,3,6,5,"6","3","5","6",5,6,6,,,"n","n","n","n","n","n","n","n",4,4,3
1617,10,"VVD",1003,7,3,7,7,"6","n","n","n",2,,3,3,2,"n","n","n","n","n","n","n","1",6,7,3
1626,10,"VVD",1003,6,2,5,7,"5","3","6","5",6,7,5,3,2,"n","n","n","n","n","n","n","n",7,9,3
1607,10,"VVD",1003,3,2,3,6,"2","3","3","2",6,6,1,4,2,"n","n","n","n","n","n","n","1",8,8,6
1605,10,"VVD",1003,5,3,5,6,"2","2","2","5",6,6,2,5,3,"n","n","n","n","n","n","n","n",8,8,5
1621,10,"VVD",1003,5,3,3,7,"1","5","n","3",6,3,5,5,3,"n","n","n","n","n","n","n","1",8,8,6
1615,10,"VVD",1003,2,4,,5,"5","3","4","3",4,2,1,6,3,"n","n","n","n","n","n","n","n",8,8,8
1613,10,"VVD",1003,4,2,,,"n","n","n","n",,,,7,4,"n","n","n","n","n","n","n","1",,8,8
1616,10,"VVD",1003,3,3,5,6,"2","2","2","2",6,2,3,7,4,"n","n","n","1","n","n","n","1",7,8,4
1620,10,"VVD",1003,5,3,5,6,"n","3","n","n",5,5,3,,,"n","n","n","n","n","n","n","n",7,8,7
1607,10,"D66",1004,7,3,6,5,"6","4","3","6",7,6,7,1,1,"n","n","n","n","n","n","n","n",5,5,4
1620,10,"D66",1004,6,4,6,6,"5","3","5","6",7,6,6,1,1,"n","n","n","n","n","n","n","n",4,4,0
1605,10,"D66",1004,7,4,7,7,"n","5","5","6",7,7,6,2,1,"n","n","n","n","n","n","n","n",5,6,1
1613,10,"D66",1004,6,3,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",,5,2
1615,10,"D66",1004,6,4,5,6,"4","3","5","5",4,5,6,2,1,"n","n","n","n","n","n","n","n",5,5,0
1617,10,"D66",1004,7,3,7,6,"6","n","n","n",6,,6,2,1,"n","n","n","n","n","n","n","n",5,6,0
1621,10,"D66",1004,7,2,7,6,"4","4","n","6",6,7,6,2,1,"n","n","n","n","n","n","n","n",4,5,1
1616,10,"D66",1004,6,2,6,4,"5","2","4","6",6,6,6,3,2,"n","n","n","n","n","n","n","n",4,5,2
1626,10,"D66",1004,6,2,6,6,"6","5","6","7",6,6,6,3,2,"n","n","n","n","n","n","n","n",5,5,3
1605,10,"GL",1005,5,3,5,4,"n","n","5","6",6,6,5,2,1,"n","n","n","n","n","n","n","n",4,2,3
1607,10,"GL",1005,4,3,5,3,"n","2","3","5",6,2,5,2,1,"n","n","n","n","n","n","n","n",3,2,2
1613,10,"GL",1005,5,1,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",,2,1
1621,10,"GL",1005,6,2,7,4,"7","2","n","7",6,7,6,2,1,"n","n","n","n","n","n","n","n",2,3,2
1615,10,"GL",1005,5,3,5,5,"5","3","5","6",4,5,6,4,2,"n","n","n","n","n","n","n","n",2,1,1
1617,10,"GL",1005,6,3,6,3,"5","n","n","7",,,,4,2,"n","n","n","n","n","n","n","n",2,1,0
1626,10,"GL",1005,6,2,7,3,"7","5","6","7",3,5,6,4,2,"n","n","n","n","n","n","n","n",3,2,1
1616,10,"GL",1005,6,2,7,3,"6","2","4","7",5,3,6,5,3,"n","n","n","n","n","n","n","n",2,2,1
1620,10,"GL",1005,,,6,5,"n","6","n","7",7,6,6,,,"n","n","n","n","n","n","n","n",2,2,2
1605,10,"SGP",1006,3,2,2,2,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",8,7,9
1613,10,"SGP",1006,2,3,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",,9,8
1615,10,"SGP",1006,5,3,5,4,"4","4","4","4",4,4,4,2,1,"n","n","n","n","n","n","n","n",8,8,10
1616,10,"SGP",1006,3,1,,5,"n","3","5","n",5,3,6,2,1,"n","n","n","n","n","n","n","n",7,4,10
1621,10,"SGP",1006,4,1,,,"n","6","n","n",,,,2,1,"n","n","n","n","n","n","n","n",10,6,10
1626,10,"SGP",1006,6,2,5,6,"6","5","6","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",9,6,9
1607,10,"SGP",1006,3,3,3,3,"n","3","3","n",,,3,,,"n","n","n","n","n","n","n","n",7,6,9
1617,10,"SGP",1006,6,1,2,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,6,10
1620,10,"SGP",1006,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
1607,10,"SP",1014,3,3,2,3,"2","1","3","5",6,1,3,1,1,"n","n","n","n","n","n","n","n",3,1,3
1613,10,"SP",1014,3,1,,,"n","n","n","n",,,,1,1,"n","n","n","n","n","n","n","n",,1,8
1605,10,"SP",1014,3,2,2,2,"n","n","5","n",,,,2,1,"n","n","n","n","n","n","n","n",2,1,5
1626,10,"SP",1014,5,2,6,3,"5","5","6","5",5,6,6,2,1,"n","n","n","n","n","n","n","n",2,1,4
1621,10,"SP",1014,2,2,6,2,"6","4","n","6",4,3,4,3,2,"n","n","n","n","n","n","n","n",1,0,3
1615,10,"SP",1014,,,,5,"5","3","5","6",4,5,6,4,2,"n","n","n","n","n","n","n","n",1,0,2
1616,10,"SP",1014,2,2,3,2,"3","2","2","5",5,2,5,5,3,"n","n","n","n","n","n","n","n",1,1,3
1617,10,"SP",1014,4,4,3,2,"4","n","n","n",,,,,,"n","n","n","n","n","n","n","n",2,1,0
1620,10,"SP",1014,2,2,,2,"n","n","n","5",5,3,,,,"n","n","n","n","n","n","n","n",1,1,2
1605,10,"LPF",1015,2,2,2,2,"n","n","3","n",,,2,1,1,"n","n","n","n","n","n","n","n",9,8,5
1607,10,"LPF",1015,2,3,,,"n","n","n","n",,,1,1,1,"n","n","n","n","n","n","n","n",8,8,7
1616,10,"LPF",1015,2,2,,,"n","n","n","n",,,,5,3,"n","n","n","n","n","n","n","n",8,7,3
1621,10,"LPF",1015,2,3,2,6,"1","2","n","1",2,2,3,5,3,"n","n","n","n","n","n","n","1",9,9,4
1626,10,"LPF",1015,3,2,4,6,"n","n","n","2",,,2,7,4,"n","n","n","n","n","n","n","n",8,9,4
1615,10,"LPF",1015,4,4,,4,"4","3","4","3",5,2,2,8,4,"n","n","n","n","n","n","n","n",9,8,9
1617,10,"LPF",1015,4,4,2,1,"3","n","n","n",1,,1,10,5,"n","n","n","n","n","n","n","n",8,7,2
1613,10,"LPF",1015,3,2,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,10,10
1620,10,"LPF",1015,3,2,,3,"n","3","3","n",5,5,3,,,"n","n","n","n","n","n","n","n",8,7,5
1605,10,"CU",1016,3,2,2,2,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",7,7,9
1613,10,"CU",1016,2,3,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",,4,7
1615,10,"CU",1016,5,3,5,4,"4","4","4","4",4,4,4,2,1,"n","n","n","n","n","n","n","n",8,8,10
1616,10,"CU",1016,3,1,4,3,"3","5","4","5",5,4,6,2,1,"n","n","n","n","n","n","n","n",6,3,8
1621,10,"CU",1016,5,1,,,"n","6","n","n",,,,2,1,"n","n","n","n","n","n","n","n",7,5,9
1626,10,"CU",1016,6,2,5,6,"6","5","6","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",8,4,8
1607,10,"CU",1016,3,3,3,3,"n","3","3","n",,,3,,,"n","n","n","n","n","n","n","n",6,5,8
1617,10,"CU",1016,6,1,2,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,6,10
1620,10,"CU",1016,5,3,5,5,"n","6","n","6",,6,6,,,"n","n","n","n","n","n","n","n",4,6,10
2430,11,"Cons",1101,2,3,2,5,"2","2","2","2",1,2,5,3,2,"n","n","n","n","n","n","n","n",8,8,9
2414,11,"Cons",1101,3,3,1,3,"1","2","4","5",3,3,6,4,2,"n","n","n","n","n","n","n","n",7,8,7
2429,11,"Cons",1101,3,3,2,5,"2","6","6","3",3,1,3,4,2,"n","n","n","n","n","n","1","n",7,8,7
2401,11,"Cons",1101,1,3,1,6,"1","n","n","n",,1,6,7,4,"n","n","n","n","n","n","n","n",7,8,7
2402,11,"Cons",1101,1,3,1,4,"1","1","1","1",1,1,6,7,4,"1","n","1","n","n","n","1","n",7,8,9
2427,11,"Cons",1101,1,4,1,5,"1","1","2","2",1,1,6,7,4,"n","n","n","n","n","n","n","n",8,8,8
2404,11,"Cons",1101,1,3,1,5,"1","1","1","1",1,1,6,8,4,"1","n","1","n","n","n","1","n",8,9,9
2417,11,"Cons",1101,2,4,3,6,"2","2","5","3",5,1,6,8,4,"1","n","1","n","1","1","1","n",8,8,6
2421,11,"Cons",1101,3,3,2,4,"n","2","n","n",,3,6,8,4,"1","n","n","n","n","n","1","n",8,7,8
2403,11,"Cons",1101,3,4,1,2,"2","5","2","2",2,2,2,9,5,"n","1","n","n","n","n","1","n",8,8,8
2405,11,"Cons",1101,1,4,2,4,"3","1","2","4",,1,1,9,5,"1","n","1","n","1","1","1","1",8,8,9
2419,11,"Cons",1101,3,4,1,6,"1","2","3","2",6,2,7,9,5,"n","n","n","n","n","n","n","n",8,9,9
2420,11,"Cons",1101,2,4,1,5,"1","1","4","1",4,1,5,9,5,"n","n","n","n","n","n","n","n",7,6,8
2425,11,"Cons",1101,1,3,3,5,"3","3","5","3",2,2,5,9,5,"1","n","n","n","n","n","n","n",8,8,9
2426,11,"Cons",1101,2,3,2,3,"2","n","n","n",1,1,6,9,5,"n","n","n","n","n","n","n","n",8,9,9
2431,11,"Cons",1101,2,4,2,4,"2","2","2","2",3,4,7,9,5,"1","n","n","n","n","n","1","1",9,8,9
2415,11,"Cons",1101,2,4,1,3,"1","1","2","1",1,1,5,10,5,"n","n","1","n","n","n","n","n",7,8,8
2422,11,"Cons",1101,3,3,2,2,"2","2","3","3",3,3,6,10,5,"1","1","n","n","n","n","1","n",8,9,8
2401,11,"Lab",1102,6,4,5,6,"3","2","n","7",7,5,7,2,1,"n","n","n","n","n","n","n","n",,5,5
2430,11,"Lab",1102,5,3,4,5,"5","1","5","5",4,6,5,2,1,"n","n","n","n","n","n","n","n",6,7,8
2402,11,"Lab",1102,5,3,3,6,"4","2","5","5",4,2,6,3,2,"n","n","n","n","n","n","1","n",6,4,6
2419,11,"Lab",1102,6,3,5,5,"5","2","4","5",7,6,7,3,2,"n","n","n","n","n","n","n","n",4,4,3
2421,11,"Lab",1102,6,3,5,5,"n","2","n","n",,6,6,3,2,"n","n","n","n","n","n","n","n",4,4,4
2429,11,"Lab",1102,6,2,5,6,"5","5","6","5",5,5,6,3,2,"n","n","n","1","n","n","n","n",3,4,4
2414,11,"Lab",1102,6,3,3,5,"5","1","4","6",6,6,7,4,2,"n","n","n","n","n","n","n","n",4,4,3
2415,11,"Lab",1102,5,3,3,5,"4","2","5","5",6,6,6,4,2,"n","n","n","n","n","n","n","n",6,7,3
2422,11,"Lab",1102,5,3,4,4,"5","2","5","4",5,6,6,4,2,"n","n","1","n","n","n","n","n",6,7,5
2425,11,"Lab",1102,6,3,5,6,"n","1","6","5",5,6,6,4,2,"n","n","n","n","n","n","1","n",5,4,7
2426,11,"Lab",1102,5,3,4,6,"4","n","n","n",4,5,6,4,2,"n","n","n","n","n","n","n","n",5,6,3
2405,11,"Lab",1102,5,3,,6,"5","2","5","5",,3,5,5,3,"n","n","n","n","n","n","n","n",5,5,5
2427,11,"Lab",1102,5,4,3,6,"6","2","5","5",4,5,7,5,3,"n","n","n","n","n","n","n","n",5,5,4
2417,11,"Lab",1102,5,3,3,5,"5","2","5","5",5,6,6,6,3,"n","1","n","n","n","n","n","n",6,6,6
2431,11,"Lab",1102,5,3,3,6,"6","2","4","5",5,6,7,6,3,"n","n","n","n","n","n","n","n",3,3,5
2403,11,"Lab",1102,5,3,3,5,"5","3","5","5",5,4.5,5,7,4,"n","1","n","1","n","n","1","n",7,7,8
2404,11,"Lab",1102,3,3,2,5,"3","3","4","3",5,5,6,7,4,"n","n","n","n","n","n","n","n",9,9,3
2420,11,"Lab",1102,5,3,4,5,"4","2","6","4",5,5,5,7,4,"n","1","n","n","n","n","n","n",4,4,5
2404,11,"LibDem",1104,7,3,6,5,"6","3","7","7",6,7,6,1,1,"n","n","n","n","n","n","n","n",3,4,3
2401,11,"LibDem",1104,7,3,6,7,"6","n","n","n",,6,7,2,1,"n","n","n","n","n","n","n","n",,5,3
2402,11,"LibDem",1104,6,4,6,7,"6","2","6","7",5,6,7,2,1,"n","n","n","1","n","n","n","n",5,4,2
2403,11,"LibDem",1104,7,4,7,7,"7","3","6","6",7,7,6,2,1,"n","n","n","n","n","n","n","n",2,4,2
2414,11,"LibDem",1104,7,4,7,6,"6","3","4","7",7,7,7,2,1,"n","n","n","n","n","n","n","n",3,3,2
2415,11,"LibDem",1104,7,3,6,6,"7","2","6","6",7,6,7,2,1,"n","n","n","n","n","n","n","n",3,7,2
2419,11,"LibDem",1104,7,2,7,5,"6","3","6","6",7,7,7,2,1,"n","n","n","n","n","n","n","n",4,4,1
2421,11,"LibDem",1104,7,3,5,5,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",4,3,3
2422,11,"LibDem",1104,7,4,7,6,"6","3","7","7",6,7,7,2,1,"n","n","n","n","n","n","n","n",4,4,1
2425,11,"LibDem",1104,7,4,7,7,"5","3","7","7",6,7,7,2,1,"n","n","n","n","n","n","n","n",3,4,3
2427,11,"LibDem",1104,6,4,6,7,"5","2","6","6",7,7,7,2,1,"n","n","n","n","n","n","n","n",6,6,2
2429,11,"LibDem",1104,7,2,6,7,"6","5","6","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",4,4,3
2430,11,"LibDem",1104,6,3,5,5,"5","2","5","6",5,6,6,2,1,"n","n","n","n","n","n","n","n",5,6,4
2417,11,"LibDem",1104,7,4,6,5,"6","3","6","6",6,7,6,3,2,"n","n","n","n","n","n","n","n",4,4,4
2420,11,"LibDem",1104,7,3,6,6,"6","2","6","6",6,6,6,3,2,"n","n","n","n","n","n","n","n",4,3,3
2426,11,"LibDem",1104,6,3,5,6,"n","n","n","n",,,6,3,2,"n","n","n","n","n","n","n","n",4,4,2
2431,11,"LibDem",1104,6,3,6,6,"6","4","4","6",6,7,7,3,2,"n","n","n","n","n","n","n","n",3,3,2
2405,11,"LibDem",1104,6,3,5,6,"5","2","6","7",,4,7,4,2,"n","n","n","n","n","n","n","n",4,4,3
2430,11,"SNP",1105,6,2,5,5,"4","3","7","6",,5,5,1,1,"n","n","n","n","n","n","n","n",4,4,4
2402,11,"SNP",1105,6,3,5,5,"5","4","7","5",,5,6,2,1,"n","n","n","n","n","n","n","n",4,3,7
2422,11,"SNP",1105,6,3,6,,"6","3","7","6",6,6,6,3,2,"n","n","n","n","n","n","n","n",3,2,4
2429,11,"SNP",1105,5,2,5,4,"6","5","7","5",,5,4,3,2,"n","n","n","n","n","n","n","n",3,3,5
2431,11,"SNP",1105,6,3,5,5,"6","3","4","6",6,6,5,3,2,"n","n","n","n","n","n","n","n",2,2,4
2417,11,"SNP",1105,6,3,6,4,"6","2","7","6",6,5,6,4,2,"n","1","n","n","n","n","n","n",3,3,4
2425,11,"SNP",1105,6,3,6,5,"n","3","7","6",,5,6,4,2,"n","n","n","n","n","n","n","n",3,3,5
2427,11,"SNP",1105,6,3,4,4,"n","n","7","n",,,,4,2,"n","n","n","n","n","n","n","n",4,4,6
2401,11,"SNP",1105,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
2403,11,"SNP",1105,5,2,,,"n","n","5","n",,6,,,,"n","n","n","n","n","n","n","n",2,3,
2404,11,"SNP",1105,6,3,4,5,"4","5","7","n",,,,,,"n","n","n","n","n","n","n","n",3,3,3
2405,11,"SNP",1105,4,3,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
2414,11,"SNP",1105,4,3,4,4,"4","4","4","6",,,,,,"n","n","n","n","n","n","n","n",3,2,3
2415,11,"SNP",1105,,,,,"n","n","7","n",,,,,,"n","n","n","n","n","n","n","n",,,
2419,11,"SNP",1105,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",2,2,
2420,11,"SNP",1105,,,,,"n","2","6","n",,,,,,"n","n","n","n","n","n","n","n",,,
2421,11,"SNP",1105,6,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
2426,11,"SNP",1105,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
2404,11,"PC",1106,7,3,6,5,"4","5","7","n",,,,1,1,"n","n","n","n","n","n","n","n",3,3,3
2430,11,"PC",1106,6,2,5,5,"4","3","6","6",,5,5,1,1,"n","n","n","n","n","n","n","n",4,4,4
2402,11,"PC",1106,6,3,5,5,"5","4","7","5",,5,6,2,1,"n","n","n","n","n","n","n","n",4,2,5
2403,11,"PC",1106,6,3,6,6,"5","5","6","6",,6,,2,1,"n","n","n","n","n","n","n","n",2,3,2.5
2415,11,"PC",1106,6,3,6,5,"6","4","7","4",4,5,3,3,2,"n","n","n","n","n","n","n","n",3,4,5
2422,11,"PC",1106,6,4,6,,"6","4","7","6",6,6,6,3,2,"n","n","n","n","n","n","n","n",4,4,6
2425,11,"PC",1106,7,4,6,6,"5","3","7","6",,5,6,3,2,"n","n","n","n","n","n","n","n",4,4,5
2429,11,"PC",1106,5,2,5,4,"6","5","7","5",,5,4,3,2,"n","n","n","n","n","n","n","n",3,3,5
2431,11,"PC",1106,6,3,5,5,"6","3","4","6",6,6,5,3,2,"n","n","n","n","n","n","n","n",2,2,4
2427,11,"PC",1106,6,3,4,4,"n","n","7","n",,,,4,2,"n","n","n","n","n","n","n","n",3,2,5
2420,11,"PC",1106,4,2,,4,"n","2","7","3",4,,4,5,3,"n","n","n","n","n","n","n","n",3,3,3
2417,11,"PC",1106,6,3,6,4,"6","2","7","6",6,5,6,6,3,"n","1","n","n","n","n","n","n",3,3,4
2401,11,"PC",1106,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
2405,11,"PC",1106,4,3,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
2414,11,"PC",1106,5,3,4,4,"4","3","4","6",,,,,,"n","n","n","n","n","n","n","n",4,3,3
