eastwest,eumember,country,expert,year,part_id,party,partyname1,partyname2,vote,vote1,family,govt,position,std_position,pro_anti,salience2,ep,intmark,employ,agri,cohesion,environ,asylum,foreign,enlargw,enlarge,dissent2,dissep,dissintm,dissempl,dissagri,disscohe,dissenv,dissasyl,dissenlw,dissenle,lrgen,lrecon,galtan,lr_gen,std_lrgen,std_lrecon,std_galtan,radrt,con,lib,cd,soc,radleft,green,reg,confess,agrarian,nofamily,aus,be,dk,esp,fin,fr,ger,gr,irl,it,nl,por,sw,uk,bul,czech,hung,lat,lith,pol,rom,slovak,sloven
east,0,slovak,14,2002,2802,SDKU,Slovenska Demokraticka a Krestanska Unia,Slovak Democratic and Christian Union,15.1,15.1,christdem,party in government during the year of evaluation,strongly in favor of european integration,0,pro european integration,great importance,5.2199998,6,4.29,4.29,6.5599999,5.1999998,6.1799998,5.2199998,99,6.8600001,1.62,2,1,0,1,0,0,1,,0,7.0700002,7.25,3.54,.70700002,1.14114,1.86474,1.94145,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2803,Smer,Strana Smer - Tretia Cesta,Party Direction - Third Way,13.5,13.5,socialist,party in government for part of the time point of evaluation,5.3600001,.92878002,pro european integration,3.0699999,4.1300001,3.6300001,4.71,5,6.1100001,4.1999998,5.3299999,4.5999999,99,4.5,3.25,0,4,2,0,1,0,1,,0,3.54,3.75,4.46,.354,.87706,1.81534,1.76141,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2804,SMK,Strana ma'arskej koalicie,Party of the Hungarian Coalition,11.2,11.2,region/ethnic,party in government during the year of evaluation,6.8600001,.36313999,pro european integration,3.79,4.8000002,5.71,4.29,5.5700002,6.4400001,5.5999999,5.75,5.3000002,99,6.4299998,1.58,0,0,1,2,0,0,0,,0,6.79,5.6700001,5.23,.67900002,1.25137,1.43548,2.48843,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2805,KDH,Krest'ansko-demokraticke hnutie,Christian Democratic Movement,8.3000002,8.3000002,cons,party in government during the year of evaluation,5.5,.65043998,pro european integration,3.5,3.5,neutral towards internal market,3.4300001,4.4299998,5.8800001,4.5999999,4.6700001,3.9000001,99,5.5700002,4.6799998,1,1,0,0,0,0,1,,2,7.6399999,7.0799999,7.8299999,.764,1.15073,1.24011,1.58592,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2806,ANO,Aliancia Noveho Obcana,Alliance for a New Citizen,8,8,liberal,party in government during the year of evaluation,6.5700002,.75593001,pro european integration,3.6199999,5.1500001,5.6300001,4.4000001,neutral toward agricultural policy,6.1100001,4.8000002,5.75,5,99,6.6399999,1.92,0,1,0,1,0,0,0,,0,6.71,7.5,3.54,.671,1.48989,2.64575,2.9893,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2807,KSS,Komunisticka strana Slovenska,Communist Party of Slovakia,6.3000002,6.3000002,radical left,party in government for part of the time point of evaluation,3,1.30089,anti european integration,2.0699999,2,1.86,3,4.75,5.25,neutral towards a common policy on environment,strongly favors a common policy on political asylum,3,99,2.0699999,2.77,0,0,0,0,0,0,0,,3,.63999999,.67000002,5.6900001,.064000003,.63331997,.88762999,2.83974,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2808,PSNS,Prava Slovenska narodna strana,Right Slovak National Party,3.7,3.7,radical right,party in government for part of the time point of evaluation,3.0699999,1.43925,anti european integration,little importance,2,1.89,1.8,neutral toward agricultural policy,4.6700001,3.6700001,2,2.3299999,99,2.1500001,2.9200001,0,0,0,0,0,0,0,,2,8.5,3.75,8.6199999,.85000002,2.21012,2.0943601,1.55662,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2809,SNS,Slovenska narodna strana,Slovak National Party,3.3,3.3,radical right,party in government for part of the time point of evaluation,3.3099999,1.37747,anti european integration,2.0799999,2,1.89,1.8,neutral toward agricultural policy,4.25,3.6700001,2,2.8599999,99,2.3099999,3.23,0,0,0,0,0,0,0,,3,8.29,3.6700001,8.7700005,.829,2.4629099,2.10339,1.36344,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,slovak,14,2002,2810,HZD,Hnutie za demokraciu,Movement for Democracy,3.3,3.3,no family,party in government for part of the time point of evaluation,5.54,.66022998,pro european integration,2.6900001,4.1999998,neutral towards internal market,neutral towards a common employment policy,5,5.5,neutral towards a common policy on environment,3,4.25,99,4.3299999,3.0999999,0,0,0,0,0,0,0,,0,4.23,3.9100001,6,.42300001,.72500998,1.6404001,1.70561,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
east,0,sloven,5,2002,2901,LDS,Liberalna Demokracija Slovenije,Liberal Democracy of Slovenia,36.299999,36.299999,liberal,party in government during the year of evaluation,6.5999999,.54772002,pro european integration,3.5999999,5,5.5,6,5.3299999,6,5.75,5.75,5.5,99,6.1999998,3.4000001,1,0,2,0,2,2,0,,0,4.1999998,6.1999998,3,.41999999,.83666003,1.30384,1.58114,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2902,SDSS,Socialdemokratska Stranka Slovenije,Social Democratic Party of Slovenia,15.8,15.8,cons,party in government for part of the time point of evaluation,6.4000001,.89442998,pro european integration,3.4000001,4.5999999,4.75,5.25,5,5.6700001,5.3299999,5,5.5,99,6.1999998,1.8,0,1,0,0,0,0,0,,0,6.4000001,4.8000002,5.8000002,.63999999,1.81659,1.30384,1.64317,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2903,ZLSD,Zdrucena Lista socialnih demokratov,United List of Social-Democrats,12.1,12.1,socialist,party in government during the year of evaluation,5.5,1.7320499,pro european integration,some importance,3.5999999,neutral towards internal market,4.5,4.6700001,5.3299999,5,5.25,4.5,99,5.1999998,3.8,2,0,3,1,0,0,1,,1,3.5999999,4.1999998,3.8,.36000001,1.51658,1.09545,1.92354,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2904,SLS-SKD,SLS + SKD Slovenska Ljudska Stranka,Slovenian People's Party + Slovenian Christian Democrats,9.6000004,9.6000004,cons,party in government during the year of evaluation,4.8000002,1.64317,pro european integration,2.8,3.5999999,2.5,4.6700001,5.75,4.6700001,4.5,4.75,4.25,99,4.5999999,4.1999998,1,0,1,3,3,0,1,,1,6.8000002,center,7.1999998,.68000001,.83666003,2.54951,1.30384,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2905,Nsi,Nova Slovenija Krscanski Ljudska Stranka,New Slovenian Christian People's Party,8.6000004,8.6000004,christdem,party in government for part of the time point of evaluation,6,1.7320499,pro european integration,3.5999999,4.5999999,neutral towards internal market,4.75,5,5.3299999,5,4.75,4.5,99,5.5999999,2.2,1,1,0,0,0,0,0,,0,7,4.8000002,7.8000002,.69999999,2,1.30384,1.30384,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2906,DeSUS,Demokraticna stranka upokojencev Slovenije,Democratic Party of Retired People of Slovenia,5.1999998,5.1999998,no family,party in government during the year of evaluation,5,1.58114,pro european integration,2.8,2.5,3,neutral towards a common employment policy,5,4.3299999,neutral towards a common policy on environment,4.6700001,2.75,99,4.4000001,3.2,0,1,0,0,1,0,0,,1,3.4000001,3.4000001,5.8000002,.34,1.6733201,1.14018,.83666003,other,other,other,other,other,other,other,other,other,other,no family,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2907,SNS,Slovenska Nacionalna Stranka,Slovenian National Party,4.4000001,4.4000001,radical right,party in government for part of the time point of evaluation,2.4000001,.54772002,anti european integration,1.8,1.6,1.6,2.4000001,2.3299999,2.3299999,3,2,2.25,99,2,3.4000001,2,0,0,0,0,0,1,,1,3.5999999,4.1999998,5.5999999,.36000001,2.79285,2.28035,2.7018499,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
east,0,sloven,5,2002,2908,SMS,Stranka Mladih Slovenije,Party of the Slovenia Youth,4.3000002,4.3000002,no family,party in government for part of the time point of evaluation,5.1999998,1.7888499,pro european integration,2.5999999,3.25,3.5,4.25,neutral toward agricultural policy,4.6700001,5,5,5,99,4.8000002,3,1,0,1,0,0,2,2,,1,4.4000001,4,3.2,.44,.54772002,1.1547,2.28035,other,other,other,other,other,other,other,other,other,other,no family,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
