country,cname,expert_id,party_name,party_id,position,eu_salience,eu_dissent,eu_benefit,eu_ep,eu_intmark,eu_cohesion,eu_foreign,eu_turkey,lrgen,lrecon,galtan,spendvtax,spendvtax_salience,deregulation,dereg_salience,redistribution,redist_salience,civlib_laworder,civlib_salience,sociallifestyle,social_salience,religious_principle,relig_salience,immigrate_policy,immigra_salience,multiculturalism,multicult_salience,urban_rural,urban_salience,environment,enviro_salience,regions,region_salience,international_security,international_salience,ethnic_minorities,ethnic_salience,eu_econ_req,eu_pol_req,eu_good_gov,sd_eu,mean_eu,mean_lr,sd_lr,mean_econ,sd_econ,mean_gt,sd_gt,mean_eu_sal,sd_eu_sal,mean_eu_dis,sd_eu_dis
28,"slo",5,"Most",2813,7,3,1,1,7,7,7,7,6,6,6,6,6,6,7,6,6,6,7,6,7,6,6,5,7,5,3,5,6,6,6,4,3,6,3,4,1,9,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",3,"Most",2813,7,4,0,,,5,,,,,6,4,5,3,6,1,6,2,5,1,5,5,5,3,,,2,5,4,6,,2,1,6,4,3,0,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",14,"Most",2813,3,2,5,2,4,5,6,4,4,8,8,6,5,5,7,7,6,6,7,7,6,6,7,7,6,6,6,6,6,6,3,4,3,3,,,1,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",10,"Most",2813,6,3,4,1,.a,.a,6,.a,.a,5,5,9,5,,5,5,5,4,8,5,5,4,6,5,9,1,9,1,5,7,7,1,2,8,5,3,0,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",13,"Most",2813,6,4,3,1,4,5,5,5,3,7,7,7,6,5,6,6,6,6,5,6,6,4,5,5,5,3,6,2,5,3,6,4,1,6,5,3,1,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",8,"Most",2813,6,2,,1,.a,.a,.a,.a,.a,6,6,5,5,6,6,4,6,5,3,5,,,5,,,1,,,6,,7,1,4,6,4,0,1,9,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",4,"Most",2813,6,3,,1,.a,7,7,.a,4,5,5,5,5,5,,4,5,,,,5,5,5,5,,,,,,,,,,,5,,3,9,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",1,"Most",2813,7,4,1,1,4,,7,5,,7,6,5,6,6,6,2,6,6,6,6,5,5,7,7,6,3,10,5,5,7,7,2,2,8,4,2,0,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",6,"Most",2813,6,4,7,1,6,6,6,5,4,6,6,6,6,4,6,5,6,4,6,7,6,3,5,3,2,6,0,7,6,5,4,2,2,7,5,1,1,9,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",15,"Most",2813,5,3,,1,4,4,4,4,4,5,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,3,5,3,7,,,,5,2,6,2,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",11,"Most",2813,6,3,0,1,4,5,7,5,4,6,6,1,5,6,7,6,6,7,2,9,3,7,4,6,2,3,2,4,6,5,5,1,8,8,5,2,1,9,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",9,"Most",2813,4,3,9,1,.a,7,7,.a,.a,6,8,,6,8,8,7,7,2,5,,1,5,5,5,,5,,1,6,,7,3,2,5,,,0,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
28,"slo",12,"Most",2813,6,2,,1,6,6,7,6,.a,6,8,6,6,7,7,5,6,3,6,6,7,4,7,7,6,6,6,6,7,6,5,2,5,7,2,7,0,10,,,,1.125463,5.866667,6.076923,.8623165,6.285714,1.069045,5.230769,1.921538,3.066667,.7037315,3.090909,2.948035
29,"sle",11,"LDS",2901,6,3,7,1,5,5,5,4,5,5,5,4,5,5,5,5,5,5,3,3,3,4,4,4,5,4,4,4,4,4,5,5,5,5,5,5,4,4,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",12,"LDS",2901,7,2,1,1,6,5,.a,.a,6,6,8,4,8,,9,8,10,9,3,5,0,10,4,4,5,4,2,3,3,,5,0,5,1,5,5,4,5,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",2,"LDS",2901,7,4,2,1,6,6,6,6,5,8,6,1,8,4,7,8,7,3,5,7,1,8,3,1,2,2,3,2,6,2,6,3,4,3,3,5,1,1,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",5,"LDS",2901,6,3,1,1,6,6,6,5,5,5,7,2,6,5,6,6,6,5,4,5,2,5,2,7,4,6,4,6,3,5,3,6,4,5,5,5,3,6,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",4,"LDS",2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",10,"LDS",2901,7,3,,1,6,6,6,4,5,2,8,0,6,5,6,7,6,2,0,9,0,10,0,5,0,10,0,8,0,1,,1,6,3,,7,0,10,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",9,"LDS",2901,6,4,1,1,6,6,7,5,6,3,6,2,6,8,6,7,7,5,6,8,3,6,2,7,3,1,3,2,3,0,10,1,,,5,1,5,1,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",1,"LDS",2901,7,4,0,1,4,6,6,6,4,3,2,2,2,8,2,4,3,8,2,7,0,0,0,0,0,9,0,1,1,0,1,9,4,5,2,9,0,9,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",3,"LDS",2901,6,3,3,1,7,7,7,5,4,4,7,1,6,3,8,5,7,8,2,1,1,9,1,8,2,5,2,5,1,7,9,5,6,5,7,5,2,8,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",8,"LDS",2901,7,4,,1,6,7,6,.a,6,5,7,0,7,6,7,7,6,5,0,10,0,10,0,0,2,7,0,8,2,5,2,5,,,5,,2,8,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",13,"LDS",2901,,,,,6,6,.a,6,7,4,4,1,,5,8,7,4,,1,8,0,8,0,8,2,4,1,3,0,8,,,,,3,6,2,6,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",7,"LDS",2901,6,3,2,1,.a,.a,.a,.a,5,4,5,2,,,,,5,6,4,6,1,8,,,,,,,2,2,,,5,,5,,,,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",6,"LDS",2901,7,4,5,1,.a,.a,7,.a,7,8,5,0,5,3,7,7,4,4,3,8,1,8,0,8,1,6,1,5,1,9,4,5,2,7,8,6,,6,,,,.5222329,6.545455,4.75,1.864745,5.833333,1.749459,1.583333,1.378954,3.363636,.6741999,2.444444,2.242271
29,"sle",8,"SDS",2902,6,3,,1,6,7,4,.a,2,8,8,8,9,10,8,8,7,2,6,7,8,2,6,2,10,7,8,4,2,5,8,5,,,0,4,8,2,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",9,"SDS",2902,6,4,0,1,7,6,6,5,5,7,7,6,4,6,4,6,6,8,7,8,8,8,6,8,6,1,7,3,6,6,10,1,,,7,1,7,6,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",2,"SDS",2902,6,3,2,,5,5,5,5,3,6,6,6,5,5,5,5,3,6,6,4,6,4,3,3,7,4,5,4,2,4,6,2,3,5,2,7,5,4,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",11,"SDS",2902,6,2,9,1,5,5,6,5,3,7,7,7,7,6,6,6,6,7,7,7,7,6,6,6,7,6,6,6,6,6,6,6,5,6,4,5,7,6,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",3,"SDS",2902,7,4,1,1,7,6,7,7,4,6,3,5,6,6,3,6,1,2,5,3,3,6,5,7,3,3,4,4,4,5,6,5,1,8,2,6,4,6,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",6,"SDS",2902,5,4,0,1,.a,.a,7,.a,.a,7,3,7,3,7,4,5,6,6,9,3,2,6,6,3,8,5,7,3,7,6,5,4,4,5,6,6,7,4,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",1,"SDS",2902,7,4,0,2,4,5,6,4,4,9,6,10,4,2,3,3,5,5,10,1,7,8,7,10,10,10,10,10,8,9,8,5,3,9,6,6,9,8,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",4,"SDS",2902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",12,"SDS",2902,7,2,1,1,6,5,.a,.a,6,6,7,10,8,,7,5,8,6,8,5,10,10,8,10,5,4,6,7,9,10,5,0,5,1,5,5,7,7,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",10,"SDS",2902,2,2,0,3,3,3,6,.a,3,7,4,9,3,5,7,7,0,7,8,8,10,7,8,7,9,10,10,6,9,2,6,1,0,10,,3,10,6,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",13,"SDS",2902,,,,,5,6,.a,5,5,7,6,9,,6,4,5,3,,7,4,10,4,8,7,7,4,7,3,7,6,,,,,2,5,7,6,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",7,"SDS",2902,6,2,2,2,.a,.a,.a,.a,3,6,6,9,7,,,,5,6,6,2,6,0,,,,,,,6,2,,,7,,3,,,,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",5,"SDS",2902,6,3,1,1,6,6,6,5,5,7,8,7,6,5,6,6,6,5,6,5,7,7,6,6,6,5,6,5,6,5,4,6,4,5,5,5,6,5,,,,1.401298,5.818182,6.916667,.9003366,5.916667,1.729862,7.75,1.658312,3,.8944272,1.6,2.716207
29,"sle",13,"ZLSD",2903,,,,,6,6,.a,7,7,4,4,2,,7,6,5,3,,2,7,0,6,0,7,2,4,1,3,1,7,,,,,2,7,2,6,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",10,"ZLSD",2903,7,4,6,1,7,3,7,7,5,2,2,0,1,6,3,9,2,5,2,6,1,4,0,3,2,3,3,3,2,1,3,1,,1,,9,1,3,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",6,"ZLSD",2903,6,4,5,1,.a,.a,7,.a,7,3,0,3,1,9,4,7,9,10,5,5,7,6,2,3,5,5,3,3,4,5,5,4,3,5,3,6,3,4,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",7,"ZLSD",2903,6,3,2,1,.a,.a,.a,.a,6,4,4,3,,,,,4,6,4,2,1,8,,,,,,,4,2,,,5,,5,,,,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",11,"ZLSD",2903,6,3,4,1,5,5,6,5,5,5,5,4,5,5,5,5,5,5,3,3,3,4,4,4,5,4,4,4,4,4,5,5,5,5,4,5,4,4,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",4,"ZLSD",2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",1,"ZLSD",2903,7,4,0,1,3,6,6,7,5,4,4,4,0,7,1,5,1,7,1,9,0,0,1,0,0,10,0,1,0,0,0,10,5,5,2,8,1,8,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",5,"ZLSD",2903,6,3,1,1,6,6,6,5,5,4,4,3,4,5,4,6,4,5,4,5,3,4,3,4,4,5,4,5,3,5,4,6,4,5,5,5,4,5,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",2,"ZLSD",2903,7,4,3,1,6,6,6,5,6,4,4,2,3,6,4,5,4,6,6,5,2,6,2,1,3,2,4,2,3,2,5,3,5,3,2,6,2,2,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",12,"ZLSD",2903,7,2,1,1,6,5,.a,.a,6,6,7,5,8,,7,5,7,6,7,5,4,7,6,7,5,4,3,3,5,5,5,0,5,1,5,5,4,1,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",9,"ZLSD",2903,7,4,1,1,7,6,7,7,6,2,7,2,6,7,6,6,6,7,7,8,3,6,2,7,3,1,3,2,3,0,10,1,,,7,1,4,1,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",3,"ZLSD",2903,6,4,2,1,7,6,7,7,5,4,2,2,3,7,2,7,2,3,3,3,2,6,2,6,2,3,3,4,2,5,5,5,5,6,2,6,2,6,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",8,"ZLSD",2903,7,4,,1,7,5,7,.a,6,2,2,0,0,10,2,8,0,10,4,7,2,3,0,0,2,7,0,2,2,5,0,5,,,5,7,2,6,,,,.5222329,6.545455,3.666667,1.230915,3.75,2.050499,2.5,1.507557,3.545455,.6875517,2.5,1.95789
29,"sle",11,"SLS-SMS",2904,5,2,3,2,3,4,4,3,2,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,5,6,6,7,7,5,5,5,6,5,5,6,5,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",9,"SLS-SMS",2904,5,3,1,2,5,3,7,5,4,7,6,6,,,,,4,7,,,6,4,6,7,5,1,5,2,8,8,10,1,,,,1,5,1,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",2,"SLS-SMS",2904,4,3,5,2,4,4,4,3,3,7,4,8,4,7,4,3,3,7,7,3,8,4,6,6,8,,6,7,1,6,3,6,1,9,,4,5,5,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",4,"SLS-SMS",2904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",7,"SLS-SMS",2904,4,2,2,2,.a,.a,.a,.a,3,6,6,7,,,,,3,2,6,2,5,0,,,,,,,6,7,,,0,,5,,,,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",8,"SLS-SMS",2904,6,3,,1,.a,.a,7,.a,2,8,,10,,,,,2,,,,10,10,8,10,,,6,,10,10,2,5,,,,,,,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",1,"SLS-SMS",2904,6,4,0,2,4,6,4,6,4,4,6,8,1,6,1,2,5,5,7,1,8,5,10,10,9,9,8,8,10,10,5,5,5,10,8,5,9,6,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",3,"SLS-SMS",2904,4,2,4,2,4,3,7,4,3,5,4,7,4,6,4,6,3,4,7,5,8,7,7,5,6,4,5,4,7,8,3,7,2,8,5,5,5,4,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",6,"SLS-SMS",2904,3,2,2,1,.a,.a,7,.a,.a,9,4,10,1,9,4,2,9,10,9,1,10,8,9,7,10,9,8,3,10,10,5,1,,7,,,9,,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",5,"SLS-SMS",2904,6,3,1,1,6,6,6,5,5,6,4,6,4,5,4,5,4,5,4,5,6,6,6,6,5,5,4,5,7,7,4,6,3,6,5,5,5,5,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",13,"SLS-SMS",2904,,,,,4,6,.a,3,.a,7,6,7,,4,3,4,3,,8,3,9,6,8,8,8,4,8,3,9,6,,,,,7,5,7,5,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",12,"SLS-SMS",2904,7,2,1,1,6,5,.a,.a,6,9,7,9,8,,7,6,9,7,6,5,10,10,10,10,5,4,10,9,10,10,5,0,5,1,5,5,8,9,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",10,"SLS-SMS",2904,2,1,,.a,.a,.a,.a,.a,.a,8,,10,7,4,,,,,10,9,10,10,10,8,8,7,8,6,10,9,,1,0,10,,4,8,9,,,,1.489356,4.727273,6.833333,1.527525,5.3,1.159502,7.833333,1.585923,2.454545,.8201995,2.111111,1.615893
29,"sle",2,"NSI",2905,7,4,1,1,7,7,7,6,3,5,5,8,4,3,5,6,5,7,6,5,6,5,9,8,7,6,7,6,5,5,4,6,3,7,2,6,4,5,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",8,"NSI",2905,6,2,,2,.a,7,.a,.a,2,7,9,10,10,10,10,9,7,,,,10,8,8,8,,,6,,,,8,5,,,,,,,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",5,"NSI",2905,6,3,1,1,6,6,6,5,5,9,8,10,6,5,6,6,6,5,6,5,9,9,8,8,6,6,6,6,7,7,5,6,4,5,5,5,6,6,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",9,"NSI",2905,5,3,1,1,6,5,6,5,3,8,,9,,,,,6,8,,,9,8,8,8,5,1,7,2,6,8,10,1,,,,1,,1,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",7,"NSI",2905,3,2,2,3,.a,.a,.a,.a,1,7,6,10,,,,,3,6,8,6,10,8,,,,,,,6,2,,,1,,,,,,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",13,"NSI",2905,,,,,4,6,.a,3,.a,8,5,9,,4,3,4,4,,8,3,10,8,10,8,7,4,8,3,9,8,,,,,5,5,7,6,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",12,"NSI",2905,.a,2,1,1,6,5,.a,.a,6,10,7,10,8,,8,7,9,9,9,5,10,10,10,10,9,4,10,9,10,10,5,0,5,1,5,5,8,9,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",11,"NSI",2905,6,2,5,1,5,5,6,4,3,6,6,6,6,6,6,6,6,6,5,6,7,6,6,6,6,7,6,6,6,6,6,5,5,6,6,5,6,,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",4,"NSI",2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",6,"NSI",2905,3,3,0,2,.a,.a,7,.a,.a,,,10,1,9,3,2,9,10,9,1,10,8,9,8,10,10,8,3,10,10,5,1,,7,,,9,,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",10,"NSI",2905,1,1,,.a,6,.a,.a,.a,.a,9,,10,,,,,,,10,10,10,10,10,10,9,9,9,,10,10,,1,0,10,,5,10,8,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",3,"NSI",2905,5,3,3,2,6,5,6,5,4,8,5,10,3,6,3,6,2,3,5,3,9,9,9,9,6,4,7,5,8,6,4,3,2,8,5,5,6,4,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",1,"NSI",2905,7,4,0,1,6,3,6,6,4,9,6,10,5,2,1,2,5,5,10,2,10,10,10,10,10,10,10,10,10,10,5,5,4,5,7,6,9,8,,,,1.969207,4.9,7.818182,1.47093,6.333333,1.414214,9.333333,1.230915,2.636364,.9244163,1.555556,1.589899
29,"sle",12,"DeSUS",2906,7,2,1,1,6,5,.a,.a,6,6,7,6,5,,6,3,4,10,6,5,5,6,4,7,5,4,5,3,4,5,5,0,5,1,5,5,4,1,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",13,"DeSUS",2906,,,,,4,6,.a,4,4,3,4,3,,5,6,5,3,,5,4,5,5,2,5,3,4,5,3,4,6,,,,,5,5,5,5,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",7,"DeSUS",2906,6,2,2,2,.a,.a,.a,.a,4,6,5,6,,,,,3,6,6,2,5,0,,,,,,,6,2,,,,,5,,,,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",5,"DeSUS",2906,4,1,1,2,.a,4,4,.a,.a,3,2,3,3,7,3,4,3,7,5,4,5,2,3,2,5,3,,3,5,3,5,4,5,4,5,3,5,3,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",10,"DeSUS",2906,4,1,,3,.a,1,.a,7,.a,5,1,5,0,9,1,10,0,10,,,6,3,3,2,4,,,1,5,2,5,1,2,1,,1,,,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",11,"DeSUS",2906,,1,3,2,4,4,5,3,3,6,6,6,5,6,6,6,6,6,6,6,6,6,5,5,6,5,6,5,,5,6,6,5,6,6,6,5,5,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",9,"DeSUS",2906,6,4,3,1,6,5,7,5,5,4,6,3,6,4,4,4,6,8,7,8,4,3,5,7,3,1,4,2,5,,10,1,,,6,1,,1,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",8,"DeSUS",2906,4,2,,2,6,4,7,.a,.a,2,1,9,1,10,3,5,0,10,8,,7,2,,,,,,6,8,5,2,5,,,7,,,,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",2,"DeSUS",2906,4,2,,2,.a,.a,4,4,2,6,2,7,2,7,3,3,2,7,7,3,5,3,3,4,6,6,5,5,2,5,,4,7,6,6,5,5,4,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",4,"DeSUS",2906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",6,"DeSUS",2906,4,2,0,1,.a,.a,7,.a,.a,5,2,5,0,9,4,2,9,10,5,3,4,1,5,1,3,2,5,3,5,1,5,3,5,1,5,1,5,1,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",3,"DeSUS",2906,4,2,4,2,,4,5,3,4,2,2,5,1,8,1,8,0,1,6,6,5,3,5,2,5,2,5,3,5,2,4,2,5,2,5,4,,3,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
29,"sle",1,"DeSUS",2906,6,3,0,2,4,6,4,6,4,3,2,4,1,7,0,4,7,5,2,7,5,5,3,5,5,8,4,5,5,5,5,5,5,3,5,4,5,6,,,,1.197219,4.9,4.25,1.602555,3.333333,2.146173,5.166667,1.800673,2,.8944272,1.75,1.488048
