"EXPERT","COUNTRY","PARTY_NA","PARTY_#","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13A","Q13B","Q13C","Q13D","Q13E","Q13F","Q13G","Q13H","Q14","Q15","Q16","EXPERT1","COUNTRY1","PARTY_N1","PARTY_#1"
2023,28,"PSNS",2808,2,2,,,,,,,,,2,2,"n",,"n","n","n","n","n","n",10,1,,2023,28,"PSNS",2808
2023,28,"SNS",2809,2,2,,,,,,,,5,2,2,"n",,"n","n","n","n","n","n",10,1,,2023,28,"SNS",2809
2023,28,"HZD",2810,6,2,,,,,,,,,,3,"n",,"n","n","n","n","n","n",5,2,,2023,28,"HZD",2810
2024,28,"HZDS",2801,5,2,,2,3,6,5,2,3,2,3,3,"1",,"1","n","n","n","n","n",4,3,8,2024,28,"HZDS",2801
2024,28,"SDKU",2802,7,4,6,6,5,5,7,5,5,5,7,2,"n",,"n","n","n","n","n","n",6,5,4,2024,28,"SDKU",2802
2024,28,"Smer",2803,5,3,4,3,3,4,5,4,3,3,5,4,"n",1,"1","n","1","n","1","n",3,3,5,2024,28,"Smer",2803
2024,28,"SMK",2804,7,3,,4,4,6,6,6,4,6,7,1,"n",,"n","n","n","n","n","n",7,6,7,2024,28,"SMK",2804
2024,28,"KDH",2805,6,3,5,3,3,5,5,4,3,3,6,4,"n",,"n","n","n","n","1","n",8,6,9,2024,28,"KDH",2805
2024,28,"ANO",2806,7,3,5,5,5,4,6,5,4,5,7,1,"n",,"n","n","n","n","n","n",4,7,5,2024,28,"ANO",2806
2024,28,"KSS",2807,2,1,4,,,,4,,,2,2,1,"n",,"n","n","n","n","n","n",0,0,4,2024,28,"KSS",2807
2024,28,"PSNS",2808,2,1,4,1,2,4,3,2,2,1,2,1,"n",,"n","n","n","n","n","n",10,3,10,2024,28,"PSNS",2808
2024,28,"SNS",2809,2,1,4,1,2,4,3,2,2,1,2,1,"n",,"n","n","n","n","n","n",10,3,9,2024,28,"SNS",2809
2024,28,"HZD",2810,5,1,4,3,3,,4,3,3,2,3,2,"n",,"n","n","n","n","n","n",4,5,8,2024,28,"HZD",2810
2025,28,"HZDS",2801,6,3,,,,,,,,,4,6,"n",,"n","n","n","n","n","n",6,2,7,2025,28,"HZDS",2801
2025,28,"SDKU",2802,7,4,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",5,8,5,2025,28,"SDKU",2802
2025,28,"Smer",2803,6,3,,,,,,,,,6,4,"n",,"n","n","n","n","n","n",4,3,5,2025,28,"Smer",2803
2025,28,"SMK",2804,7,4,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",7,7,7,2025,28,"SMK",2804
2025,28,"KDH",2805,5,4,,,,,,,,,6,3,"n",,"n","n","n","n","n","n",8,8,9,2025,28,"KDH",2805
2025,28,"ANO",2806,7,4,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",5,9,2,2025,28,"ANO",2806
2025,28,"KSS",2807,3,2,,,,,,,,,2,3,"n",,"n","n","n","n","n","1",2,0,4,2025,28,"KSS",2807
2025,28,"PSNS",2808,2,2,,,,,,,,,2,3,"n",,"n","n","n","n","n","n",7,3,6,2025,28,"PSNS",2808
2025,28,"SNS",2809,3,2,,,,,,,,,3,5,"n",,"n","n","n","n","n","1",7,3,8,2025,28,"SNS",2809
2025,28,"HZD",2810,6,3,,,,,,,,,5,3,"n",,"n","n","n","n","n","n",5,3,5,2025,28,"HZD",2810
2029,28,"HZDS",2801,6,3,,,,,6,,,5,4,1,"n",,"n","n","n","n","n","n",3,3,9,2029,28,"HZDS",2801
2029,28,"SDKU",2802,7,4,5,,,,7,,,,7,1,"n",,"n","n","n","n","n","n",8,8,2,2029,28,"SDKU",2802
2029,28,"Smer",2803,5,2,3,,,,6,,,6,5,3,"n",,"n","n","n","n","n","n",4,5,3,2029,28,"Smer",2803
2029,28,"SMK",2804,7,4,5,,,,7,,,5,6,1,"n",,"n","n","n","n","n","n",6,6,3,2029,28,"SMK",2804
2029,28,"KDH",2805,5,3,3,,,,6,,,6,5,4,"n",,"n","n","n","n","n","n",9,7,7,2029,28,"KDH",2805
2029,28,"ANO",2806,7,4,5,,,,7,,,5,7,1,"n",,"n","n","n","n","n","n",9,8,1,2029,28,"ANO",2806
2029,28,"KSS",2807,5,2,2,,,,,,,7,2,3,"n",,"n","n","n","n","n","n",0,1,7,2029,28,"KSS",2807
2029,28,"PSNS",2808,5,2,2,,,,,,,7,2,1,"n",,"n","n","n","n","n","n",3,2,8,2029,28,"PSNS",2808
2029,28,"SNS",2809,5,2,2,,,,,,,7,2,2,"n",,"n","n","n","n","n","n",3,2,9,2029,28,"SNS",2809
2029,28,"HZD",2810,6,2,,,,,,,,7,2,2,"n",,"n","n","n","n","n","n",3,3,8,2029,28,"HZD",2810
2030,28,"HZDS",2801,5,3,,,,,6,,,,4,,"n",,"n","n","n","n","n","n",4,9,7,2030,28,"HZDS",2801
2030,28,"SDKU",2802,7,4,,,,,7,,,,7,,"n",,"n","n","n","n","n","n",7,3,5,2030,28,"SDKU",2802
2030,28,"Smer",2803,6,3,,,,,6,,,,5,,"n",,"n","n","n","n","n","n",6,9,3,2030,28,"Smer",2803
2030,28,"SMK",2804,6,4,,,,,7,,,,6,,"n",,"n","n","n","n","n","n",6,4,7,2030,28,"SMK",2804
2030,28,"KDH",2805,5,3,,,,,6,,,,6,,"n",,"n","n","n","n","n","n",8,7,8,2030,28,"KDH",2805
2030,28,"ANO",2806,5,3,,,,,6,,,,6,,"n",,"n","n","n","n","n","n",7,0,5,2030,28,"ANO",2806
2030,28,"KSS",2807,5,3,,,,,,,,,4,,"n",,"n","n","n","n","n","n",0,3,3,2030,28,"KSS",2807
2030,28,"PSNS",2808,5,3,,2,,,,,,1,3,,"n",,"n","n","n","n","n","n",9,3,9,2030,28,"PSNS",2808
2030,28,"SNS",2809,5,3,,2,,,3,,,1,3,,"n",,"n","n","n","n","n","n",9,3,9,2030,28,"SNS",2809
2030,28,"HZD",2810,5,3,,,,,,,,,5,,"n",,"n","n","n","n","n","n",4,8,7,2030,28,"HZD",2810
2104,29,"LDS",2901,6,4,6,6,6,4,6,6,6,5,7,6,"n",,"n","n","n","n","n","n",5,8,1,2104,29,"LDS",2901
2104,29,"SDSS",2902,6,3,5,5,5,4,6,,3,6,6,2,"n",,"n","n","n","n","n","n",8,6,7,2104,29,"SDSS",2902
2104,29,"ZLSD",2903,,2,3,4,4,4,6,5,6,4,5,7,"1",,"n","n","n","n","n","n",3,3,5,2104,29,"ZLSD",2903
2104,29,"SLS-SKD",2904,5,2,3,2,,7,5,4,4,5,5,5,"n",,"n","1","n","n","n","n",7,3,9,2104,29,"SLS-SKD",2904
2104,29,"Nsi",2905,7,4,6,6,6,5,6,6,5,6,7,3,"n",,"n","n","n","n","n","n",9,6,9,2104,29,"Nsi",2905
2104,29,"DeSUS",2906,4,2,,,,,4,,,4,4,5,"n",,"n","n","n","n","n","n",2,2,6,2104,29,"DeSUS",2906
2104,29,"SNS",2907,2,1,1,1,2,2,2,4,1,2,1,2,"n",,"n","n","n","n","n","n",1,4,1,2104,29,"SNS",2907
2104,29,"SMS",2908,4,2,4,3,3,3,5,5,5,6,5,3,"n",,"n","n","n","n","n","n",4,5,1,2104,29,"SMS",2908
2108,29,"LDS",2901,7,4,5,7,7,,,5,5,5,6,4,"1",,"1","n","n","1","n","n",3,5,2,2108,29,"LDS",2901
2108,29,"SDSS",2902,7,4,5,6,7,,,5,6,5,7,1,"n",,"n","n","n","n","n","n",7,5,5,2108,29,"SDSS",2902
2108,29,"ZLSD",2903,7,3,4,6,6,,,6,5,4,6,4,"n",,"1","1","n","n","n","n",2,4,1,2108,29,"ZLSD",2903
2108,29,"SLS-SKD",2904,5,3,4,3,6,,,5,4,4,5,5,"n",,"n","1","1","n","n","n",8,4,8,2108,29,"SLS-SKD",2904
2108,29,"Nsi",2905,6,4,6,5,5,,,4,4,4,5,2,"n",,"n","n","n","n","n","n",8,5,9,2108,29,"Nsi",2905
2108,29,"DeSUS",2906,6,3,,,4,,,4,4,3,4,3,"n",,"n","n","1","n","n","n",3,3,5,2108,29,"DeSUS",2906
2108,29,"SNS",2907,3,1,1,1,3,,,4,1,2,2,1,"1",,"n","n","n","n","n","n",1,2,7,2108,29,"SNS",2907
2108,29,"SMS",2908,7,3,4,6,6,,,6,5,6,6,4,"n",,"1","n","n","1","1","n",5,3,1,2108,29,"SMS",2908
2112,29,"LDS",2901,7,4,6,,,,,,,,6,2,"n",,"n","n","n","n","n","n",4,5,3,2112,29,"LDS",2901
2112,29,"SDSS",2902,7,4,6,,,,,,,,7,2,"n",,"n","n","n","n","n","n",5,6,5,2112,29,"SDSS",2902
2112,29,"ZLSD",2903,6,3,6,,,,,,,,6,3,"n",,"n","n","n","n","n","n",3,4,3,2112,29,"ZLSD",2903
2112,29,"SLS-SKD",2904,6,3,6,,,6,,,,,6,3,"n",,"n","n","n","n","n","n",6,6,6,2112,29,"SLS-SKD",2904
2112,29,"Nsi",2905,7,4,6,,,,,,,,7,2,"n",,"n","n","n","n","n","n",6,6,7,2112,29,"Nsi",2905
2112,29,"DeSUS",2906,5,3,,,,,,,,,5,3,"n",,"n","n","n","n","n","n",2,5,5,2112,29,"DeSUS",2906
2112,29,"SNS",2907,2,2,2,2,2,,,,,,2,2,"n",,"n","n","n","n","n","n",7,4,8,2112,29,"SNS",2907
2112,29,"SMS",2908,5,3,,,,,,,,,4,3,"n",,"n","n","n","n","n","n",4,5,3,2112,29,"SMS",2908
2113,29,"LDS",2901,7,3,2,2,5,6,6,6,6,5,6,2,"n",,"n","n","1","n","n","n",5,6,5,2113,29,"LDS",2901
2113,29,"SDSS",2902,7,3,2,2,5,6,6,6,6,6,6,1,"n",,"n","n","n","n","n","n",8,3,8,2113,29,"SDSS",2902
2113,29,"ZLSD",2903,6,3,2,2,5,6,6,6,6,5,6,2,"n",,"1","n","n","n","n","n",4,6,4,2113,29,"ZLSD",2903
2113,29,"SLS-SKD",2904,6,2,1,1,4,7,6,6,6,5,5,4,"n",,"n","1","1","n","n","n",7,3,7,2113,29,"SLS-SKD",2904
2113,29,"Nsi",2905,7,3,2,2,5,6,6,6,6,5,6,1,"n",,"n","n","n","n","n","n",8,4,8,2113,29,"Nsi",2905
2113,29,"DeSUS",2906,7,3,2,2,5,6,6,6,6,5,6,2,"n",,"n","n","n","n","n","n",6,3,7,2113,29,"DeSUS",2906
2113,29,"SNS",2907,2,2,1,1,2,2,2,2,2,2,2,9,"n",,"n","n","n","n","n","n",3,3,6,2113,29,"SNS",2907
2113,29,"SMS",2908,7,3,2,2,5,6,6,6,6,5,6,2,"n",,"n","n","n","n","n","n",5,3,5,2113,29,"SMS",2908
2119,29,"LDS",2901,6,3,6,7,6,6,6,6,6,7,6,3,"n",,"1","n","1","1","n","n",4,7,4,2119,29,"LDS",2901
2119,29,"SDSS",2902,5,3,5,6,4,5,5,5,5,5,5,3,"n",1,"n","n","n","n","n","n",4,4,4,2119,29,"SDSS",2902
2119,29,"ZLSD",2903,3,4,3,4,3,4,4,3,4,5,3,3,"1",,"1","n","n","n","1","1",6,4,6,2119,29,"ZLSD",2903
2119,29,"SLS-SKD",2904,2,4,4,4,4,3,3,3,5,3,2,4,"1",,"1","n","1","n","1","1",6,9,6,2119,29,"SLS-SKD",2904
2119,29,"Nsi",2905,3,3,3,3,3,4,4,4,4,3,3,3,"1",1,"n","n","n","n","n","n",4,3,6,2119,29,"Nsi",2905
2119,29,"DeSUS",2906,3,3,3,4,3,4,3,2,4,3,3,3,"n",1,"n","n","n","n","n","1",4,4,6,2119,29,"DeSUS",2906
2119,29,"SNS",2907,3,3,3,3,3,3,3,2,4,3,3,3,"1",,"n","n","n","n","1","1",6,8,6,2119,29,"SNS",2907
2119,29,"SMS",2908,3,2,3,3,3,3,3,3,4,3,3,3,"1",,"n","n","n","1","1","1",4,,6,2119,29,"SMS",2908
