id,party,party_name,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,gender,dob,lrecon_self,galtan_self,party_a_econ,party_b_econ,party_c_econ,anti_islam
1,3,SNP,4306,5,6,0,,4,5,,5,7,,0,5,4,5,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,URA,4310,7,10,0,,4,3,,8,0,,1,10,3,2,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,DCG,4311,7,10,0,,5,4,,7,5,,1,5,5,5,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,SDP,4302,7,10,0,,4,3,,8,2,,1,8,3,3,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,SD,4312,7,9,0,,4,5,,5,5,,0,5,5,5,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,BS,4308,7,10,0,,5,3,,5,7,,0,0,8,5,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,FORCA,4313,7,10,0,,5,5,,5,7,,0,0,8,5,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,HGI,4314,7,10,0,,5,5,,3,9,,0,0,8,5,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,NOVA,4304,3,3,0,,6,9,,3,10,,0,0,,7,0,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,PzP,4305,3,3,0,,6,9,,3,10,,4,0,,7,0,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,DNP,4315,3,3,0,,6,9,,3,10,,0,,,7,0,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,DPS,4301,7,7,,,6,,,6,3,,,,6,,0,,,,,,,8,5,,7,3,,4,0,2,,,,,,,,2,10,,5,,2,,5,3,3,10,5,
2,2,DEMOS,4309,7,,,,4,,,,6,,,,5,,0,,,,,7,6,,,,4,3,,8,6,3,,,,,,,,8,,,7,,2,,5,3,,,,
2,3,SNP,4306,7,,,,3,,,6,8,,,,3,,1,,,,,8,8,,,,4,3,,8,6,5,,,,,,,,8,,,7,,2,,5,3,,,,
2,4,URA,4310,7,8,,,5,,,7,3,,,,6,,1,,,,,,,1,8,,3,7,,4,4,2,,,,2,,,4,10,8,,7,,2,,5,3,,,,
2,5,DCG,4311,5,4,,,,,,2,9,,,,7,,0,,,,,,,4,,,,8,,10,9,7,,,,,,,,10,,,3,,2,,5,3,,,,
2,6,SDP,4302,7,8,,,4,,,5,5,,,,4,,0,,,,,5,5,,,,6,4,,3,1,2,,,,,,,,7,,,7,,2,,5,3,,,,
2,7,SD,4312,7,7,,,4,,,,5,,,,4,,0,,,,,5,5,,,,6,4,,3,1,2,,,,,,,,2,,,5,,2,,5,3,,,,
2,8,BS,4308,7,,,,,,,,,,,,6,,0,,,,,,,,,,,,,10,6,0,,,,2,,,,,,,,,2,,5,3,,,,
2,9,FORCA,4313,7,,,,,,,,,,,,6,,0,,,,,,,,,,,,,,,0,,,,2,,,,,,,,,2,,5,3,,,,
2,10,HGI,4314,7,,,,,,,,,,,,6,,0,,,,,,,,,,,,,,6,0,,,,,,,,,,,,,2,,5,3,,,,
2,11,NOVA,4304,6,5,,,8,,,2,9,,,,9,,0,,,,,,,,,,,9,,10,9,8,,,,,,,6,10,10,,7,,2,,5,3,,,,
2,12,PzP,4305,3,6,,,8,,,2,8,,,,8,,1,,,,,3,0,4,,,2,9,,10,9,6,,,,,,,9,10,10,,7,,2,,5,3,,,,
2,13,DNP,4315,5,5,,,,,,2,9,,,,9,,0,,,,,,,,,,,9,,10,9,8,,,,,,,6,10,10,,7,,2,,5,3,,,,
3,1,DPS,4301,5,6,,8,7,,2,4,6,,6,9,7,4,3,7,6,5,,6,3,6,5,6,8,7,5,4,4,,8,4,2,8,10,1,2,2,10,3,2,2,2,1986,6,4,3,10,5,8
3,2,DEMOS,4309,7,9,,2,3,,6,5,3,,4,4,4,3,2,3,4,3,,3,7,3,7,3,3,4,3,3,6,5,5,2,4,6,2,7,6,7,4,7,6,7,2,1986,6,4,,,,6
3,3,SNP,4306,6,5,,4,3,,3,6,5,,3,3,4,4,2,3,3,3,,3,7,5,5,2,4,3,5,6,5,4,5,6,4,6,2,7,5,7,5,6,6,6,2,1986,6,4,,,,3
3,4,URA,4310,7,10,,2,4,,5,6,3,,2,5,5,3,3,3,3,3,,4,7,4,8,3,4,5,2,2,2,8,2,2,2,4,5,8,7,8,4,7,7,7,2,1986,6,4,,,,5
3,5,DCG,4311,7,10,,2,5,,2,7,3,,2,5,5,4,3,5,2,3,,2,8,3,8,2,3,4,7,3,3,5,4,5,4,4,2,8,9,9,6,7,7,7,2,1986,6,4,,,,6
3,6,SDP,4302,7,8,,4,5,,3,7,3,,4,6,5,2,4,3,2,5,,3,8,4,7,2,4,4,4,2,3,3,4,3,3,5,7,6,7,7,5,7,6,6,2,1986,6,4,,,,6
3,7,SD,4312,5,7,,8,7,,1,4,5,,2,8,7,3,3,2,5,5,,4,5,4,6,4,8,5,3,1,3,,5,4,2,8,10,2,3,1,7,3,2,3,2,1986,6,4,,,,7
3,8,BS,4308,6,4,,3,5,,4,4,8,,1,8,8,3,6,3,2,7,,3,3,4,4,4,6,6,5,9,7,,7,8,4,3,8,2,2,2,5,4,5,3,2,1986,6,4,,,,9
3,9,FORCA,4313,7,6,,2,4,,2,6,8,,1,5,6,2,4,3,2,7,,3,5,3,7,4,6,6,6,8,6,1,7,8,3,1,8,5,4,6,6,5,5,3,2,1986,6,4,,,,8
3,10,HGI,4314,7,8,,4,7,,1,3,6,,1,6,7,4,5,1,3,7,,6,2,5,4,6,7,6,3,2,5,1,7,7,2,1,9,1,1,1,8,5,5,5,2,1986,6,4,,,,4
3,11,NOVA,4304,3,7,,6,7,,2,5,10,,3,9,9,6,6,2,8,9,,3,6,4,7,3,3,4,9,10,8,1,8,5,7,4,6,8,9,7,7,5,5,6,2,1986,6,4,,,,2
3,12,PzP,4305,4,8,,7,7,,6,6,7,,6,7,7,5,5,6,6,7,,3,6,3,5,2,3,4,5,7,5,3,4,3,5,4,6,6,9,7,9,5,5,6,2,1986,6,4,,,,6
3,13,DNP,4315,5,7,,5,3,,2,3,7,,2,8,8,,,,8,9,,3,6,4,3,3,3,3,7,9,7,1,7,7,3,3,6,5,,6,9,4,3,5,2,1986,6,4,,,,2
4,1,DPS,4301,6,8,,2,4,,0,7,1,,0,8,3,1,5,0,0,7,0,3,6,7,5,5,6,4,5,1,1,2,1,5,2,5,9,1,0,1,10,6,5,6,2,1983,4,4,2,6,4,5
4,2,DEMOS,4309,6,7,,3,0,,0,5,5,,2,5,5,5,5,0,2,6,0,4,5,5,5,5,6,4,4,3,4,4,3,5,5,5,5,7,5,7,10,5,6,6,2,1983,4,4,,,,5
4,3,SNP,4306,6,7,,3,2,,0,5,7,,0,5,2,6,5,0,4,5,0,2,6,5,5,4,8,2,4,5,7,4,4,6,6,5,5,8,6,8,9,5,6,6,2,1983,4,4,,,,5
4,4,URA,4310,6,8,,2,3,,0,5,1,,0,7,3,3,5,0,1,7,0,3,5,3,4,4,6,3,3,2,2,2,2,4,6,5,5,8,7,9,8,6,6,6,2,1983,4,4,,,,5
4,5,DCG,4311,6,8,,3,2,,0,5,6,,2,5,2,4,5,0,3,6,0,3,5,4,5,4,7,3,3,4,6,3,4,5,7,5,5,8,7,8,9,6,6,6,2,1983,4,4,,,,5
4,6,SDP,4302,6,8,,2,2,,0,5,1,,2,8,3,2,5,0,0,7,0,2,7,3,4,3,8,1,2,2,1,2,1,5,6,3,7,3,7,9,9,6,6,6,2,1983,4,4,,,,5
4,7,SD,4312,6,8,,2,3,,0,5,1,,0,7,3,3,5,0,0,,0,2,6,6,5,4,8,2,5,2,1,2,1,5,3,5,8,1,1,1,9,6,5,6,2,1983,4,4,,,,5
4,8,BS,4308,6,7,,3,4,,0,5,8,,0,8,8,2,7,0,0,,0,3,6,6,5,5,6,4,5,7,6,0,7,6,5,3,8,3,2,2,8,6,6,6,2,1983,4,4,,,,9
4,9,FORCA,4313,,7,,3,4,,0,5,8,,0,8,8,2,7,0,0,,0,3,6,4,4,5,6,4,4,7,4,0,7,6,5,2,8,3,2,2,8,6,6,6,2,1983,4,4,,,,8
4,10,HGI,4314,6,7,,3,4,,0,5,8,,0,8,8,2,7,0,0,,0,3,6,6,5,5,6,4,4,7,3,0,7,5,5,4,8,3,2,2,8,6,6,6,2,1983,4,4,,,,5
4,11,NOVA,4304,5,6,,5,4,,0,5,10,,0,9,9,9,9,0,8,,0,4,6,7,5,5,5,5,5,8,9,8,9,6,7,7,1,8,9,9,9,5,6,6,2,1983,4,4,,,,5
4,12,PzP,4305,5,6,,4,4,,0,5,8,,0,8,7,9,9,0,5,,0,4,6,5,5,5,6,4,5,8,7,7,8,5,7,7,1,8,9,9,9,5,6,6,2,1983,4,4,,,,5
4,13,DNP,4315,5,6,,4,3,,0,5,10,,0,9,6,8,8,0,7,,0,4,6,6,5,5,7,4,5,8,8,7,8,6,7,7,1,8,9,9,9,5,6,6,2,1983,4,4,,,,5
5,1,DPS,4301,7,9,0,,9,7,,9,6,0,,2,8,5,0,0,2,0,0,8,4,9,2,7,8,7,5,2,0,1,0,2,0,5,10,2,0,2,10,6,6,3,2,1970,4,3,3,10,6,4
5,2,DEMOS,4309,4,5,2,,4,6,,7,6,0,,3,4,6,0,1,6,0,0,3,6,4,1,3,4,4,4,6,5,7,7,6,7,4,7,5,6,6,7,5,5,5,2,1970,4,3,,,,3
5,3,SNP,4306,3,2,1,,3,3,,7,8,1,,4,3,6,1,1,5,0,0,2,7,3,2,2,3,2,3,7,7,5,8,9,8,3,8,7,6,6,5,5,5,6,2,1970,4,3,,,,3
5,4,URA,4310,7,7,0,,5,2,,8,5,2,,4,5,3,2,0,0,0,0,5,5,5,4,4,5,5,7,0,0,2,0,5,5,5,3,5,9,8,4,7,7,7,2,1970,4,3,,,,5
5,5,DCG,4311,4,5,1,,3,4,,5,6,2,,2,4,6,0,0,3,0,0,3,5,4,4,3,4,3,6,4,5,4,5,6,3,3,7,4,6,8,4,4,5,5,2,1970,4,3,,,,3
5,6,SDP,4302,7,8,0,,5,2,,9,4,1,,5,5,5,0,0,1,0,0,3,7,5,4,3,5,4,7,0,0,1,0,5,5,5,5,5,7,7,5,7,7,6,2,1970,4,3,,,,6
5,7,SD,4312,7,8,0,,9,2,,2,5,1,,3,7,6,0,0,2,0,0,7,5,6,1,7,6,7,2,0,0,1,0,5,2,5,4,4,0,0,9,5,6,3,2,1970,4,3,,,,6
5,8,BS,4308,5,5,3,,6,3,,5,8,0,,9,7,5,1,2,3,0,1,5,5,5,2,6,4,5,5,7,7,0,7,9,5,2,2,3,2,1,7,4,6,5,2,1970,4,3,,,,10
5,9,FORCA,4313,6,5,2,,6,2,,8,8,0,,8,6,6,2,2,3,0,1,6,4,5,2,6,7,7,3,6,5,0,0,7,0,1,1,3,5,2,6,6,7,7,2,1970,4,3,,,,7
5,10,HGI,4314,7,6,0,,7,2,,7,1,0,,9,5,8,1,0,0,0,0,5,5,5,4,5,6,7,2,0,1,0,0,7,0,0,0,3,1,0,9,7,7,7,2,1970,4,3,,,,3
5,11,NOVA,4304,2,1,0,,3,0,,4,8,0,,8,9,8,6,0,7,0,1,2,8,3,3,1,2,2,10,8,6,9,9,7,8,1,10,10,10,10,8,3,3,7,2,1970,4,3,,,,10
5,12,PzP,4305,,3,1,,4,2,,4,7,2,,7,7,6,5,3,8,0,2,3,8,2,2,2,3,2,10,3,5,6,5,6,7,4,9,10,10,10,10,5,5,7,2,1970,4,3,,,,7
5,13,DNP,4315,,1,1,,2,2,,3,9,1,,9,8,8,7,3,6,0,2,1,8,3,2,1,2,3,10,7,7,9,9,6,8,2,10,9,10,10,10,2,2,7,2,1970,4,3,,,,9
6,1,DPS,4301,7,10,,1,2,4,,4,5,8,,4,4,6,2,,,,,7,3,2,2,5,3,3,5,5,5,5,5,,5,8,9,3,1,2,9,6,5,3,1,1982,5,5,2,10,7,3
6,2,DEMOS,4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1982,5,5,,,,
6,3,SNP,4306,6,,,,3,,,,5,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1982,5,5,,,,
6,4,URA,4310,7,,,,,,,,7,5,,5,5,,1,,,,,5,5,,3,,5,5,,5,5,2,5,,,4,,,,3,7,7,7,6,1,1982,5,5,,,,4
6,5,DCG,4311,7,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1982,5,5,,,,
6,6,SDP,4302,7,8,,1,3,5,,5,5,5,,5,4,6,2,,,,,5,5,3,,5,4,4,5,5,4,5,5,,5,,,5,5,4,7,6,6,6,1,1982,5,5,,,,
6,7,SD,4312,7,,,,3,5,,5,5,5,,5,4,6,2,,,,,5,5,3,,5,4,4,5,5,4,5,5,,5,,,5,5,,7,6,6,6,1,1982,5,5,,,,
6,8,BS,4308,7,8,,1,4,6,,5,8,3,,6,5,5,1,,,,,5,5,3,2,5,4,4,6,5,6,1,3,,5,4,7,4,2,3,7,7,7,6,1,1982,5,5,,,,8
6,9,FORCA,4313,7,8,,4,5,,,,8,3,,6,5,5,1,,,,,5,5,3,,5,4,4,6,5,5,1,3,,5,4,,5,3,3,7,7,7,6,1,1982,5,5,,,,6
6,10,HGI,4314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1982,5,5,,,,
6,11,NOVA,4304,5,,,7,7,3,,9,7,4,,7,6,10,5,,,,,4,8,2,4,5,7,7,5,5,7,3,7,,3,,5,6,9,9,6,,6,5,1,1982,5,5,,,,7
6,12,PzP,4305,5,5,,7,7,3,,9,7,4,,7,7,10,5,,,,,2,9,2,4,5,7,7,5,5,7,3,7,,3,,5,7,9,9,6,,6,5,1,1982,5,5,,,,7
6,13,DNP,4315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1982,5,5,,,,
7,1,DPS,4301,7,9,,3,4,,0,8,3,3,,3,4,3,1,0,1,1,0,4,2,4,4,3,4,4,4,2,3,0,6,5,4,,9,,0,3,10,6,6,6,2,1994,7,2,2,10,6,
7,2,DEMOS,4309,6,7,,0,5,,0,8,1,0,,3,6,,1,,3,,,3,4,3,4,6,5,6,4,3,4,1,4,5,4,3,7,3,3,6,8,6,6,6,2,1994,7,2,,,,
7,3,SNP,4306,6,7,,0,3,,0,8,6,0,,4,4,,1,,,,,2,4,3,3,3,3,4,5,5,6,2,5,5,6,,7,,3,6,8,5,6,6,2,1994,7,2,,,,
7,4,URA,4310,7,9,,0,4,,0,8,1,0,,6,5,,1,,1,1,,3,4,2,9,5,5,6,4,1,2,0,0,5,5,2,7,5,0,7,5,7,7,6,2,1994,7,2,,,,
7,5,DCG,4311,7,9,,0,3,,0,8,2,0,,3,4,2,0,0,,,,3,,3,4,5,4,5,5,3,4,0,2,5,5,2,6,7,3,10,7,7,7,6,2,1994,7,2,,,,
7,6,SDP,4302,7,9,,0,3,,0,8,1,0,,3,3,2,1,0,1,2,,2,6,3,5,3,3,3,4,2,3,0,3,5,6,5,6,5,0,7,9,7,7,6,2,1994,7,2,,,,
7,7,SD,4312,7,9,,0,3,,0,8,1,0,,5,4,,1,,,,,3,2,5,4,5,4,4,4,1,3,0,3,5,5,,8,,0,4,9,7,6,6,2,1994,7,2,,,,
7,8,BS,4308,7,8,,0,6,,0,7,6,0,,5,6,,0,,,,,5,3,5,,6,7,6,5,4,6,0,6,6,,3,6,7,0,5,10,7,6,6,2,1994,7,2,,,,
7,9,FORCA,4313,7,8,,0,5,,0,7,6,0,,5,6,,0,,,,,5,3,5,,6,6,6,5,4,6,0,6,6,,3,6,,0,5,10,7,6,6,2,1994,7,2,,,,
7,10,HGI,4314,7,8,,0,6,,0,7,5,0,,5,5,,1,,,,,5,3,5,,6,6,5,5,3,7,0,6,5,,3,6,5,0,5,10,7,6,6,2,1994,7,2,,,,
7,11,NOVA,4304,3,9,,5,6,,0,8,8,0,,9,6,9,5,0,7,4,0,5,7,5,5,6,6,6,6,7,9,3,9,6,7,,9,,7,10,10,3,6,6,2,1994,7,2,,,,
7,12,PzP,4305,3,9,,5,3,,0,8,8,0,,8,3,9,5,0,7,4,0,3,7,5,5,4,5,4,6,7,7,3,6,,7,,9,,7,10,10,3,6,6,2,1994,7,2,,,,
7,13,DNP,4315,3,9,,5,3,,0,8,8,0,,8,4,9,5,0,7,4,0,3,7,5,5,6,5,4,6,7,9,3,9,6,7,4,9,8,7,10,10,3,6,6,2,1994,7,2,,,,
8,1,DPS,4301,7,9,,,5,4,,9,3,,2,9,5,2,3,1,2,6,1,5,3,5,5,5,5,5,2,1,3,1,2,5,6,5,5,1,2,5,8,7,7,6,2,1978,4,2,6,6,8,0
8,2,DEMOS,4309,4,4,,,9,7,,4,9,,1,2,9,7,3,1,8,2,1,8,3,5,4,4,4,6,5,8,9,6,9,7,5,5,8,3,5,4,10,4,4,4,2,1978,4,2,,,,6
8,3,SNP,4306,3,2,,,9,7,,2,10,,1,5,10,10,2,1,10,2,1,7,2,5,2,6,4,4,5,9,9,7,9,7,5,5,8,2,4,4,9,4,3,3,2,1978,4,2,,,,6
8,4,URA,4310,5,3,,,8,9,,3,7,,2,4,7,7,2,1,5,2,1,6,1,6,2,5,4,4,5,5,5,4,5,4,4,5,5,2,5,3,9,3,4,3,2,1978,4,2,,,,3
8,5,DCG,4311,3,1,,,9,10,,2,10,,1,6,10,9,4,1,9,2,1,7,1,6,3,5,4,7,8,9,9,8,9,7,4,5,9,4,8,3,10,3,3,2,2,1978,4,2,,,,7
8,6,SDP,4302,6,8,,,2,5,,8,1,,1,5,1,2,3,0,2,5,1,1,8,2,7,8,7,3,1,1,1,1,0,3,7,5,4,1,3,6,5,7,7,7,2,1978,4,2,,,,1
8,7,SD,4312,7,9,,,2,3,,7,1,,1,8,1,2,4,1,2,5,1,1,7,3,6,7,7,3,1,1,1,1,0,3,7,5,4,1,3,5,6,7,7,7,2,1978,4,2,,,,1
8,8,BS,4308,5,7,,,8,4,,6,10,,1,7,10,7,6,1,7,4,1,6,4,5,2,5,5,5,5,8,8,5,6,7,5,5,3,2,4,3,10,5,5,5,2,1978,4,2,,,,1
8,9,FORCA,4313,5,7,,,7,3,,6,8,,1,7,9,7,4,1,6,4,1,5,4,5,3,5,5,4,6,8,8,4,6,6,5,5,3,3,4,2,10,5,5,5,2,1978,4,2,,,,3
8,10,HGI,4314,7,8,,,7,3,,6,7,,1,7,9,7,4,1,6,3,1,5,3,5,4,5,5,4,6,8,8,3,5,5,5,5,3,2,4,2,9,6,6,6,2,1978,4,2,,,,3
8,11,NOVA,4304,1,1,,,10,9,,2,10,,1,9,10,10,5,1,10,4,1,9,2,7,2,3,6,6,9,10,10,10,10,9,1,5,10,2,7,3,10,2,1,1,2,1978,4,2,,,,9
8,12,PzP,4305,2,1,,,10,10,,1,10,,1,8,9,10,5,1,10,3,1,9,2,8,1,4,7,6,9,10,9,9,9,9,1,5,9,3,8,2,10,2,2,1,2,1978,4,2,,,,9
8,13,DNP,4315,1,0,,,10,9,,1,10,,1,9,10,10,5,1,10,4,1,9,2,7,1,2,7,8,9,10,10,10,10,9,1,5,10,3,7,3,10,2,1,1,2,1978,4,2,,,,9
9,1,DPS,4301,7,10,0,,1,3,,6,1,,0,3,3,0,3,0,0,3,0,,2,7,2,1,10,1,4,0,0,1,10,0,0,5,3,0,4,5,10,5,5,5,1,1993,6,1,2,9,6,0
9,2,DEMOS,4309,5,5,0,,5,5,,5,5,,0,3,5,3,,0,3,3,0,,2,3,5,5,5,7,4,5,5,5,7,5,5,3,5,8,10,7,5,4,4,4,1,1993,6,1,,,,0
9,3,SNP,4306,3,2,0,,8,5,,8,10,,0,3,8,6,0,0,,1,0,,2,,2,6,0,7,10,9,9,5,10,8,8,3,7,8,10,7,7,3,3,3,1,1993,6,1,,,,0
9,4,URA,4310,7,5,0,,5,1,,8,1,,0,3,4,0,3,0,0,3,0,,7,2,8,9,5,7,5,0,2,0,4,5,5,3,2,10,10,9,5,5,5,6,1,1993,6,1,,,,0
9,5,DCG,4311,3,2,0,,7,5,,8,10,,0,3,8,6,0,0,,1,0,,2,,2,5,5,7,10,10,10,5,10,5,8,3,9,8,10,9,8,3,3,3,1,1993,6,1,,,,0
9,6,SDP,4302,7,7,0,,3,5,,7,1,,0,3,3,0,3,0,0,3,0,,5,5,5,5,6,3,5,0,2,1,7,5,1,3,2,7,5,7,5,5,5,5,1,1993,6,1,,,,0
9,7,SD,4312,7,6,0,,3,5,,5,1,,0,3,3,0,3,0,0,2,0,,2,7,2,3,6,3,5,0,2,1,7,5,1,3,2,2,2,5,7,5,5,5,1,1993,6,1,,,,0
9,8,BS,4308,7,6,0,,5,5,,5,8,,0,3,6,,,0,,1,0,,2,,2,,6,3,5,5,5,0,10,5,5,,2,5,5,,7,5,5,5,1,1993,6,1,,,,0
9,9,FORCA,4313,7,6,0,,5,5,,5,8,,0,3,6,,,0,,1,0,,2,,2,,,3,5,5,5,0,10,5,5,,2,5,5,,7,5,5,5,1,1993,6,1,,,,0
9,10,HGI,4314,7,6,0,,5,5,,5,5,,0,3,6,,,0,,1,0,,2,,2,,,3,5,5,,0,10,5,5,,2,5,5,,7,5,5,5,1,1993,6,1,,,,0
9,11,NOVA,4304,3,2,0,,7,5,,5,10,,0,3,8,6,,0,,1,0,,2,5,2,7,3,7,10,8,9,5,10,5,8,3,8,8,10,9,7,3,3,3,1,1993,6,1,,,,0
9,12,PzP,4305,3,2,0,,7,5,,6,10,,0,3,8,6,0,0,,1,0,,2,5,2,7,3,7,10,10,9,5,10,5,8,3,8,8,10,9,7,3,3,3,1,1993,6,1,,,,0
9,13,DNP,4315,3,2,0,,7,5,,6,10,,0,3,8,6,0,0,,1,0,,2,5,2,7,3,7,10,10,9,5,10,5,8,3,8,8,10,9,7,3,3,3,1,1993,6,1,,,,0
10,1,DPS,4301,7,9,,7,8,,,7,5,5,,8,7,8,,,,,,,,10,0,3,10,1,,6,5,3,6,1,1,4,,1,1,1,10,5,5,6,2,1987,2,1,3,7,6,
10,2,DEMOS,4309,7,9,,6,4,,,9,4,,,7,5,,,,,,,,,2,7,7,5,5,2,4,6,1,3,3,2,3,,5,6,10,6,7,7,7,2,1987,2,1,,,,
10,3,SNP,4306,7,9,,7,5,,,9,6,2,,8,6,10,,,,,,,,2,6,8,4,5,3,6,5,3,4,5,3,3,,8,6,10,9,7,7,7,2,1987,2,1,,,,
10,4,URA,4310,7,9,,3,2,,,9,2,1,,2,1,0,,,,,,,,0,10,9,3,5,2,0,1,0,0,7,5,0,,8,7,10,5,7,7,7,2,1987,2,1,,,,
10,5,DCG,4311,7,9,,5,5,,,9,5,10,,6,5,5,,,,,,,,2,8,8,4,5,,4,,1,2,6,5,2,,8,7,10,9,7,7,7,2,1987,2,1,,,,
10,6,SDP,4302,7,9,,6,5,,,9,3,,,9,4,4,,,,,,,,6,6,8,5,6,5,3,,1,4,3,4,3,,6,6,10,9,7,7,7,2,1987,2,1,,,,
10,7,SD,4312,7,9,,7,6,,,6,10,0,,9,6,9,,,,,,,,10,0,3,7,8,6,6,9,0,5,1,3,2,,3,3,1,10,5,5,6,2,1987,2,1,,,,
10,8,BS,4308,7,8,,7,,,,3,10,0,,10,9,10,,,,,,,,10,0,3,9,1,8,10,10,0,7,3,2,4,,1,2,1,10,4,5,6,2,1987,2,1,,,,
10,9,FORCA,4313,7,7,,7,,,,4,10,0,,10,9,10,,,,,,,,10,0,3,9,1,8,10,10,0,7,2,2,4,,1,2,1,10,4,5,6,2,1987,2,1,,,,
10,10,HGI,4314,7,9,,7,,,,4,10,0,,10,10,10,,,,,,,,10,0,2,9,1,9,10,10,0,8,3,2,4,,1,1,1,10,5,5,6,2,1987,2,1,,,,
10,11,NOVA,4304,5,7,,10,5,,,5,10,0,,10,10,10,,,,,,,,5,6,8,5,5,7,10,10,0,8,6,5,3,7,7,8,10,9,3,6,6,2,1987,2,1,,,,
10,12,PzP,4305,6,7,,10,5,,,6,10,0,,10,10,10,,,,,,,,5,6,9,5,5,9,10,10,0,8,7,5,3,7,7,9,10,9,5,6,6,2,1987,2,1,,,,
10,13,DNP,4315,5,7,,10,5,,,5,10,0,,10,10,10,,,,,,,,,,8,,5,,10,10,0,8,,,3,7,7,,10,,3,,6,2,1987,2,1,,,,
11,1,DPS,4301,6,10,0,,5,,6,10,3,,7,7,5,7,0,0,4,1,1,5,0,10,0,5,6,5,8,2,0,2,5,0,1,5,7,0,0,0,10,3,7,5,1,1982,3,3,2,10,6,2
11,2,DEMOS,4309,5,7,0,,6,,4,10,8,,3,5,7,7,0,0,6,1,1,5,0,6,1,4,4,5,4,8,10,0,7,4,3,5,7,7,10,10,10,4,3,6,1,1982,3,3,,,,3
11,3,SNP,4306,6,8,0,,3,,3,10,6,,3,6,4,7,0,0,5,1,1,5,0,6,1,3,4,5,4,4,5,2,5,6,6,5,6,5,6,10,10,5,5,6,1,1982,3,3,,,,2
11,4,URA,4310,6,7,0,,1,,5,10,4,,4,5,4,7,0,0,4,1,1,5,0,3,3,3,3,4,1,5,5,2,5,4,6,5,6,6,10,9,10,4,6,6,1,1982,3,3,,,,2
11,5,DCG,4311,6,7,0,,5,,7,10,7,,3,5,6,7,0,0,5,1,1,5,0,5,3,4,4,4,2,7,9,2,5,5,4,5,7,6,10,10,10,4,3,6,1,1982,3,3,,,,3
11,6,SDP,4302,6,10,0,,3,,3,10,3,,8,6,3,7,0,0,4,1,1,5,0,8,5,4,5,4,2,2,0,2,5,0,6,5,7,2,3,2,10,3,7,5,1,1982,3,3,,,,2
11,7,SD,4312,6,8,0,,3,,5,10,4,,7,6,3,7,0,0,4,1,1,5,0,7,5,4,5,4,3,3,5,2,5,2,6,5,7,2,2,2,10,3,7,5,1,1982,3,3,,,,2
11,8,BS,4308,7,9,0,,5,,4,10,6,,3,6,6,7,0,0,4,1,1,5,0,9,4,5,6,6,2,5,5,0,5,2,3,5,6,1,0,1,10,3,7,5,1,1982,3,3,,,,0
11,9,FORCA,4313,7,9,0,,6,,1,10,7,,3,5,6,7,0,0,5,1,1,5,0,9,4,5,6,6,3,5,5,0,5,2,3,5,6,1,0,1,10,3,7,5,1,1982,3,3,,,,0
11,10,HGI,4314,7,9,0,,7,,1,10,5,,3,6,6,7,0,0,5,1,1,5,0,9,4,5,6,5,2,5,5,0,5,2,3,5,6,1,0,1,10,3,7,5,1,1982,3,3,,,,1
11,11,NOVA,4304,5,7,0,,5,,1,10,9,,3,4,8,7,0,0,6,1,1,5,0,7,4,3,5,4,3,5,5,0,7,2,5,5,7,7,10,1,10,3,5,5,1,1982,3,3,,,,4
11,12,PzP,4305,5,7,0,,5,,6,10,9,,2,6,9,7,0,0,6,1,1,5,0,8,4,4,7,6,2,7,9,2,7,1,5,5,8,9,10,10,10,2,3,5,1,1982,3,3,,,,4
