"expert","country","partyname","party#","q1","q2","q3","q4","q5","q6a","q6b","q6c","q6d","q6e","q6f","q6g","q8a","q8b","q8c"
313,2,"KrF",148,4,2,2,,3,4,3,5,5,6,6,5,6,6,4
313,2,"FrP",149,1,3,1,,1,1,1,2,1,2,3,1,10,9,2
47,2,"SD",138,5,3,3,,3,5,6,7,5,7,6,6,4,3,
47,2,"V",139,7,3,2,,4,7,6,3,5,6,6,7,7,8,
47,2,"KF",140,6,3,3,,3,3,5,3,5,6,6,6,7,7,
47,2,"SF",141,2,3,3,,1,2,3,2,4,5,3,1,2,2,
47,2,"DF",142,1,3,1,,1,2,1,1,1,1,1,1,8,8,
47,2,"JuniB",143,1,4,1,,1,1,1,1,1,1,1,1,,,
47,2,"FolkB",144,1,4,1,,1,1,1,1,1,1,1,1,,,
47,2,"CD",145,7,3,1,,5,7,7,7,7,7,7,7,5,4,
47,2,"RV",146,5,3,3,,3,6,6,6,5,7,6,6,5,5,
47,2,"E",147,1,3,1,,1,1,1,1,1,1,1,1,1,1,
47,2,"KrF",148,4,3,4,,3,2,4,4,4,6,4,3,5,5,
47,2,"FrP",149,1,3,1,,1,1,1,1,1,1,1,1,9,9,
140,8,"AN",39,2,1,2,,2,1,5,5,7,6,7,2,8,1,10
140,8,"CCD",40,6,3,1,,4,6,6,6,7,6,7,5,6,4,8
140,8,"CDU",41,5,3,1,,3,4,8,6,7,5,7,5,6,4,9
140,8,"DEM",42,7,4,1,,5,7,7,7,7,7,7,7,4,6,4
140,8,"FI",43,3,2,4,,2,3,5,5,6,4,7,2,6,3,9
140,8,"LB",44,6,4,3,,5,7,7,7,7,7,7,7,4,9,0
140,8,"LN",45,3,2,3,,2,3,3,3,2,2,1,4,7,9,6
140,8,"MS",46,1,1,1,,1,1,1,1,1,1,5,1,10,3,
140,8,"PdCI",47,5,2,2,,3,4,5,6,7,5,,6,3,,
140,8,"PDS",48,7,4,1,,5,7,7,7,7,7,7,7,3,6,3
140,8,"PPI",49,7,4,1,,5,7,7,7,7,7,7,7,5,5,5
140,8,"PRI",50,5,2,3,,2,2,1,1,6,2,5,6,6,,7
140,8,"PsDA",51,5,2,2,,3,3,3,3,7,3,6,4,4,,7
140,8,"RC",52,1,1,2,,1,1,2,2,6,2,2,1,1,1,9
140,8,"RI",53,7,4,1,,5,7,7,7,,7,7,7,5,7,4
140,8,"SDI",54,6,1,2,,3,5,5,5,7,5,4,6,6,4,5
140,8,"SEG",55,5,1,1,,3,5,5,5,5,4,4,5,6,5,3
140,8,"SVP",56,7,3,1,,4,7,7,7,7,7,7,7,5,5,5
140,8,"UD",57,5,2,2,,4,6,6,6,7,5,6,6,5,5,5
140,8,"V",58,2,2,3,,2,3,3,3,3,6,7,2,7,7,2
146,8,"AN",39,3,1,2,,2,3,3,3,3,3,3,2,8,4,7
146,8,"CCD",40,6,2,1,,4,4,5,4,5,4,4,4,5,5,6
146,8,"CDU",41,5,2,2,,3,4,4,4,5,4,4,4,6,5,6
146,8,"DEM",42,7,3,1,,5,5,7,6,5,6,6,6,4,3,4
146,8,"FI",43,6,3,2,,3,5,5,4,3,4,4,5,6,8,5
146,8,"LB",44,7,4,1,,5,7,7,7,7,7,7,7,4,7,1
146,8,"LN",45,5,2,3,,2,5,3,3,2,3,2,3,7,9,6
146,8,"MS",46,2,1,1,,1,8,1,1,8,2,1,1,10,10,10
146,8,"PdCI",47,3,2,2,,2,7,6,7,7,5,7,5,1,1,2
146,8,"PDS",48,6,3,2,,4,7,6,6,7,6,6,5,2,2,3
146,8,"PPI",49,6,3,2,,4,5,5,4,6,4,4,6,5,4,6
146,8,"PRI",50,7,4,1,,5,6,6,5,5,5,5,6,4,6,4
146,8,"PsDA",51,4,2,2,,3,5,6,8,5,4,8,8,4,3,5
146,8,"RC",52,3,1,1,,2,8,3,7,7,7,7,5,0,0,1
146,8,"RI",53,6,4,3,,4,5,5,5,6,6,5,5,4,5,5
146,8,"SDI",54,6,4,2,,5,7,6,5,7,6,7,6,3,3,4
146,8,"SEG",55,5,2,1,,4,7,6,5,4,5,8,8,7,6,4
146,8,"SVP",56,3,2,1,,2,4,4,8,8,8,8,8,5,5,6
146,8,"UD",57,4,2,2,,3,4,4,8,8,8,8,8,,,
146,8,"V",58,5,3,3,,2,6,6,6,7,7,7,6,2,2,2
348,8,"AN",39,3,2,2,,2,6,5,8,4,4,3,3,9,5,9
348,8,"CCD",40,6,2,1,,3,6,5,8,4,4,6,5,6,5,9
348,8,"CDU",41,6,2,1,,3,6,5,8,4,4,6,5,7,5,9
348,8,"DEM",42,7,3,1,,4,6,5,8,5,6,6,6,6,5,3
348,8,"FI",43,5,2,2,,3,6,5,8,4,4,3,5,7,10,7
348,8,"LB",44,7,3,1,,4,6,5,8,5,6,6,6,5,10,0
348,8,"LN",45,2,1,2,,2,6,2,8,2,2,2,3,8,9,7
348,8,"MS",46,3,1,1,,2,6,5,8,4,4,2,3,10,5,10
348,8,"PdCI",47,5,2,1,,3,6,5,8,4,6,6,5,2,1,4
348,8,"PDS",48,7,3,1,,4,6,5,8,5,6,6,6,3,3,2
348,8,"PPI",49,7,3,1,,4,6,5,8,4,6,6,6,5,4,7
348,8,"PRI",50,7,3,1,,4,6,5,8,4,6,5,7,5,9,5
348,8,"PsDA",51,,,,,,,,,,,,,4,,
348,8,"RC",52,3,2,2,,2,6,3,8,5,6,6,3,0,1,2
348,8,"RI",53,6,3,1,,,6,5,8,4,4,5,7,5,9,4
348,8,"SDI",54,6,2,1,,3,6,5,8,4,4,5,6,5,4,3
348,8,"SEG",55,7,2,1,,4,6,5,8,4,4,5,6,5,9,4
348,8,"SVP",56,4,1,,,3,6,,8,4,,,,7,,9
348,8,"UD",57,,,,,,,,,,,,,,,
348,8,"V",58,7,3,1,,4,6,5,8,5,7,6,6,3,5,2
141,8,"AN",39,3,3,2,,3,5,6,6,7,6,6,3,8,4,8
141,8,"CCD",40,6,3,1,,4,6,6,5,7,6,6,6,6,4,7
141,8,"CDU",41,6,3,1,,4,6,6,5,7,6,6,6,6,4,7
141,8,"DEM",42,7,4,1,,5,7,6,6,7,7,7,7,4,3,5
141,8,"FI",43,5,3,2,,4,6,3,3,3,3,5,4,7,8,4
141,8,"LB",44,7,4,1,,5,7,5,4,6,6,6,7,5,7,1
141,8,"LN",45,3,3,2,,2,4,3,3,3,3,3,2,5,9,3
141,8,"MS",46,2,3,1,,1,4,8,6,8,8,3,2,10,2,9
141,8,"PdCI",47,3,3,2,,2,6,7,7,7,6,7,6,2,1,4
141,8,"PDS",48,6,4,2,,4,6,6,6,7,6,6,6,3,2,5
141,8,"PPI",49,6,3,1,,4,6,5,5,7,6,6,6,4,3,6
141,8,"PRI",50,6,4,1,,4,6,5,5,5,5,5,6,5,4,5
141,8,"PsDA",51,5,3,1,,4,8,8,8,8,8,8,8,4,3,5
141,8,"RC",52,3,3,2,,2,6,7,7,7,6,7,6,1,0,4
141,8,"RI",53,6,3,1,,5,6,7,5,5,5,5,6,5,6,5
141,8,"SDI",54,6,3,2,,4,6,7,5,6,5,5,6,4,4,5
141,8,"SEG",55,6,4,1,,4,7,7,5,5,5,5,7,5,5,5
141,8,"SVP",56,5,3,2,,3,4,6,4,5,6,4,4,5,5,6
141,8,"UD",57,,,,,,,,,,,,,,,
141,8,"V",58,5,3,3,,3,7,4,6,5,7,7,3,2,2,1
347,8,"AN",39,5,2,1,,3,4,5,5,6,8,2,3,8,7,10
347,8,"CCD",40,6,2,1,,3,4,5,5,6,8,3,5,7,7,8
347,8,"CDU",41,6,2,1,,3,4,5,5,6,8,3,5,7,7,8
347,8,"DEM",42,7,4,1,,5,6,5,6,6,6,6,7,4,5,3
347,8,"FI",43,5,2,2,,3,5.5,5,7,5,8,3,5,7,8,9
347,8,"LB",44,7,2,1,,5,3,6,7,7,7,6,7,5,8,1
347,8,"LN",45,3,2,2,,3,4,6,7,3,8,1,3,7,9,7
347,8,"MS",46,3,2,1,,3,4,5,3,5,8,1,3,9,8,10
347,8,"PdCI",47,5,2,1,,3,4,5,3,7,8,5,5,3,1,3
347,8,"PDS",48,7,4,2,,4,4,5,5,7,6,6,7,4,4,3
347,8,"PPI",49,7,2,1,,3,4,5,5,7,8,6,6,5,5,8
347,8,"PRI",50,7,2,1,,3,4,5,5,7,8,6,6,5,5,6
347,8,"PsDA",51,7,3,1,,3,4,5,5,7,8,8,8,5,5,8
347,8,"RC",52,5,2,2,,3,4,5,2,7,6,7,3,1,1,2
347,8,"RI",53,7,2,1,,3,4,5,6,6,6,5,7,5,5,8
347,8,"SDI",54,7,2,1,,3,4,5,6,6,6,5,6,5,5,6
347,8,"SEG",55,7,2,1,,3,4,5,7,6,6,3,5,7,7,7
347,8,"SVP",56,5,2,1,,3,4,5,7,6,8,3,8,7,7,8
347,8,"UD",57,6,2,1,,3,4,5,7,6,8,5,5,5,5,5
347,8,"V",58,7,2,1,,3,4,5,5,6,7,6,5,4,5,1
148,8,"AN",39,6,3,,,3,8,8,8,6,6,,6,8,5,8
148,8,"CCD",40,6,2,,,3,8,8,8,6,8,,,6,5,7
148,8,"CDU",41,6,1,,,3,8,8,8,6,8,,,6,5,7
148,8,"DEM",42,7,4,,,5,7,8,8,6,6,,7,4,4,5
148,8,"FI",43,5,2,,,2,8,5,8,6,5,,,8,7,7
148,8,"LB",44,3,,,,,8,8,8,8,8,,,,,
148,8,"LN",45,3,1,,,1,8,8,8,8,8,,,8,8,8
148,8,"MS",46,2,1,,,1,8,8,8,8,8,,,9,3,9
148,8,"PdCI",47,6,2,,,3,8,8,8,,8,,,2,1,2
148,8,"PDS",48,7,4,,,5,6,8,8,7,7,,7,3,3,1
148,8,"PPI",49,6,3,,,3,8,8,8,7,6,,6,5,3,6
148,8,"PRI",50,3,2,,,2,8,8,8,8,8,,,5,5,4
148,8,"PsDA",51,,,,,,8,8,8,8,8,,,,,
148,8,"RC",52,3,1,,,1,8,8,8,8,7,,1,,0,1
148,8,"RI",53,7,,,,4,8,8,8,8,8,,,5,5,
148,8,"SDI",54,,,,,,,8,8,8,8,,,4,4,
148,8,"SEG",55,,,,,,,8,8,,8,,,,,
148,8,"SVP",56,,,,,,,8,8,,8,,,,,
148,8,"UD",57,,,,,,,8,8,,8,,,,,
148,8,"V",58,6,4,,,4,7,8,8,8,7,,4,5,2,0
