country,cname,party_id,id,party_name,membership,eu_salience,eu_dissent,require_econ,require_pol,require_gov,lrgen,lrecon,lrecon_salience,galtan,galtan_salience,spendvtax,deregulation,redistribution,econ_interven,civlib_laworder,sociallifestyle,religious_principle,immigrate_policy,multiculturalism,urban_rural,environment,regions,international_security,ethnic_minorities,nationalism,antielite_salience,corrupt_salience,first_most_important,second_most_important,third_most_important,conflict_res,region_status,languages,russia_role,oligarchs
33,ser,3307,16,SPS,5,6,,,,5,5,1,9,3,1,3,4,2,3,2,1,2,,,8,,5,,1,5,0,5,8,14,,,,,,
33,ser,3308,16,LDP,7,10,,7,7,7,5,8,9,1,7,4,8,5,5,2,1,1,,1,0,,1,,0,0,,5,8,,,,,,,
33,ser,3315,17,Dveri,1,0,0,1,1,1,9,5,2,10,0,,0,,0,10,10,10,10,,,,10,10,10,10,,,15,12,16,,,,,
33,ser,3308,17,LDP,7,10,0,7,7,,1,8,8,0,9,0,7,8,9,0,0,0,1,,,,0,0,0,0,,9,2,8,11,,,,,
33,ser,3313,17,SDS,5,9,3,6,6,7,6,5,5,1,6,,0,4,4,,5,7,,,,,5,2,5,5,,,5,12,8,,,,,
33,ser,3307,17,SPS,5,5,2,5,3,5,5,1,6,5,3,0,,1,0,7,5,1,,,,,8,5,7,6,,,17,12,17,,,,,
33,ser,3310,17,SNS,5,7,0,5,3,6,8,2,10,10,0,5,0,0,0,10,9,5,,,,,10,3,5,10,,10,3,8,12,,,,,
33,ser,3314,17,LSV,7,10,0,7,7,7,2,1,4,1,9,1,6,4,2,0,0,0,,,,,0,0,0,0,,9,4,8,2,,,,,
33,ser,3302,17,DS,6,10,0,7,7,7,2,5,7,2,9,2,4,5,3,1,2,5,,,,,5,0,2,3,,9,8,13,17,,,,,
33,ser,3303,17,DSS,1,0,0,1,1,1,9,2,3,10,0,,0,,0,10,10,10,10,,,,10,10,10,10,,,8,15,17,,,,,
33,ser,3312,17,PUPS,4,3,0,3,3,4,3,0,5,10,1,,0,0,0,9,8,7,,,,,10,,9,8,,,14,12,12,,,,,
33,ser,3311,17,SDP,5,9,0,6,6,6,5,2,8,5,4,0,0,1,0,7,5,0,,,,,5,5,3,4,,,8,11,17,,,,,
33,ser,3308,18,LDP,7,7,3,6,7,6,5,7,5,3,6,5,6,5,6,2,2,2,4,2,2,5,3,,3,3,4,5,8,1,12,,,,,
33,ser,3312,18,PUPS,5,5,2,3,,,3,3,7,,5,6,3,2,2,4,,3,5,,6,5,5,,4,4,2,,16,14,13,,,,,
33,ser,3313,18,SDS,,10,3,,,,,4,10,,10,,,4,,,,3,,,,5,,,,4,8,5,1,8,,,,,,
33,ser,3302,18,DS,7,5,4,3,6,6,4,5,7,5,5,5,6,6,4,4,5,3,5,5,2,5,4,,3,4,8,5,1,8,12,,,,,
33,ser,3303,18,DSS,4,5,,4,6,4,6,5,10,7,6,6,5,5,5,5,7,6,6,6,5,5,5,,6,7,3,4,12,3,17,,,,,
33,ser,3314,18,LSV,,10,,,,,3,4,10,3,10,,,4,,2,4,3,4,,6,5,2,,0,3,5,,,,,,,,,
33,ser,3311,18,SDP,7,7,2,5,6,6,4,5,7,4,5,6,6,,,5,5,5,4,4,3,4,3,,0,4,,,,,,,,,,
33,ser,3315,18,Dveri,4,5,,,2,5,10,3,6,8,7,2,5,3,4,9,10,7,7,8,6,5,8,,9,9,2,,12,16,3,,,,,
33,ser,3310,18,SNS,6,8,2,7,6,6,7,7,7,6,6,3,6,5,4,8,7,5,5,6,5,5,5,5,5,6,1,7,13,12,3,,,,,
33,ser,3307,18,SPS,6,7,2,5,6,5,5,4,7,4,5,5,4,3,,5,6,3,5,4,5,5,5,,4,6,3,6,17,8,17,,,,,
33,ser,3308,19,LDP,7,10,0,7,7,7,5,7,8,1,8,7,9,5,9,0,0,0,1,2,2,6,2,,2,0,6,9,3,8,2,,,,,
33,ser,3315,19,Dveri,1,0,0,2,1,1,9,2,5,10,7,3,1,1,1,10,10,9,9,10,8,,,,10,10,10,9,1,3,12,,,,,
33,ser,3303,19,DSS,1,0,0,5,1,1,8,2,5,9,6,3,2,3,2,9,8,8,8,9,8,,,,9,9,10,9,1,3,12,,,,,
33,ser,3313,19,SDS,7,10,0,7,7,7,4,4,8,2,7,6,7,3,6,3,2,2,3,2,3,6,4,,4,4,5,9,3,8,13,,,,,
33,ser,3314,19,LSV,6,,2,6,7,6,3,6,6,4,3,4,4,3,4,3,3,5,3,0,7,5,0,,1,2,7,9,4,11,3,,,,,
33,ser,3311,19,SDP,6,7,0,6,7,6,4,4,8,4,2,5,4,4,5,5,5,2,4,3,5,6,3,,4,4,2,9,8,3,13,,,,,
33,ser,3310,19,SNS,6,9,6,6,6,6,7,5,10,8,3,8,6,6,5,8,8,7,6,7,6,9,7,,7,8,2,9,8,3,12,,,,,
33,ser,3307,19,SPS,4,6,5,6,4,5,3,3,5,5,1,5,4,5,5,7,6,2,6,4,5,7,5,,5,6,2,9,8,3,12,,,,,
33,ser,3312,19,PUPS,4,6,0,3,6,5,3,1,8,6,1,3,2,1,3,,6,5,,,5,7,,,,5,,9,17,14,13,,,,,
33,ser,3302,19,DS,7,8,0,7,7,6,5,5,6,3,4,7,8,5,6,4,4,4,4,4,3,7,5,,5,5,7,9,3,8,4,,,,,
33,ser,3311,20,SDP,6,6,1,5,7,4,4,3,6,5,10,,,,3,,4,1,,,5,,2,2,0,4,7,6,,,,,,,,
33,ser,3310,20,SNS,7,10,1,7,7,6,6,8,10,5,4,5,,6,8,6,4,1,,,2,10,5,0,1,6,1,10,8,13,3,,,,,
33,ser,3314,20,LSV,6,7,1,5,7,6,2,2,8,1,7,6,,3,3,3,2,0,2,0,5,4,0,2,0,0,7,7,,,,,,,,
33,ser,3313,20,SDS,7,8,1,6,7,6,5,4,7,,10,,,,,,,2,,,1,2,,0,2,5,,,,,,,,,,
33,ser,3303,20,DSS,1,9,0,2,1,3,7,8,6,9,7,6,,6,6,7,7,7,7,6,5,5,10,10,7,7,6,8,,,,,,,,
33,ser,3315,20,Dveri,1,8,0,1,1,3,,3,6,10,10,,,2,2,7,10,10,9,10,,3,10,10,9,9,9,9,12,8,16,,,,,
33,ser,3312,20,PUPS,6,6,4,3,6,5,2,2,8,7,10,5,,2,2,,4,1,,,5,,5,2,2,4,7,5,,,,,,,,
33,ser,3308,20,LDP,7,9,0,7,7,7,3,9,9,0,7,8,,7,8,1,0,0,1,0,0,8,1,0,0,0,2,6,,,,,,,,
33,ser,3302,20,DS,6,7,2,5,7,5,5,3,7,5,4,,,5,4,5,3,2,,,1,6,5,0,2,5,6,5,,,,,,,,
33,ser,3307,20,SPS,6,8,2,4,6,5,3,3,8,4,6,5,,2,2,6,,1,,1,5,,5,2,1,,7,5,8,13,14,,,,,
33,ser,3314,21,LSV,7,10,0,7,7,7,5,6,8,2,9,5,5,6,7,3,4,2,2,2,6,5,0,5,2,3,9,9,4,18,11,,,,,
33,ser,3310,21,SNS,6,8,3,6,5,7,7,5,10,8,8,6,5,6,7,10,7,7,6,7,6,8,7,5,6,7,6,10,3,8,5,,,,,
33,ser,3311,21,SDP,6,9,,6,,7,4,5,10,,8,,,4,,,,5,,,5,,,5,5,5,,,,,,,,,,
33,ser,3303,21,DSS,1,10,5,4,2,1,7,5,5,8,8,5,5,6,7,8,8,7,6,7,6,7,7,8,8,9,9,9,12,8,3,,,,,
33,ser,3302,21,DS,7,10,0,7,7,7,5,6,10,2,9,5,5,6,7,3,4,2,2,2,3,5,4,5,4,4,9,9,1,8,3,,,,,
33,ser,3315,21,Dveri,1,5,0,4,2,1,9,,2,10,10,5,5,,7,10,10,10,8,9,8,8,7,9,10,10,9,10,12,16,15,,,,,
33,ser,3308,21,LDP,7,10,0,7,7,7,5,8,10,1,9,7,8,8,8,2,1,1,1,2,2,5,3,5,1,1,9,10,1,8,2,,,,,
33,ser,3313,21,SDS,7,10,0,7,7,7,5,6,10,2,9,5,5,6,7,3,4,2,2,2,3,5,4,5,4,4,8,9,8,1,3,,,,,
33,ser,3312,21,PUPS,6,5,0,6,5,7,4,3,10,6,8,4,3,2,3,7,7,6,6,7,6,7,7,7,6,6,6,8,14,13,17,,,,,
33,ser,3307,21,SPS,6,8,3,6,5,6,3,3,10,6,8,4,3,3,3,7,7,6,6,7,6,6,7,7,6,7,6,8,17,8,3,,,,,
33,ser,3310,22,SNS,6,9,,,6,6,5,5,7,6,5,5,6,5,5,6,5,,,,,,6,,5,6,,8,8,3,10,,,,,
33,ser,3307,22,SPS,6,8,,,6,5,3,2,6,7,5,4,4,3,3,6,5,1,,,,,6,,5,6,,6,8,3,10,,,,,
33,ser,3302,22,DS,6,8,0,,7,6,4,4,7,3,6,4,5,3,4,3,2,1,,,,,4,,3,4,,6,14,8,2,,,,,
33,ser,3311,22,SDP,6,8,,,7,,4,3,6,3,6,4,4,4,4,4,3,1,,,,,1,,1,1,,,8,14,7,,,,,
33,ser,3308,22,LDP,7,8,0,,7,7,,8,6,0,9,6,8,6,7,1,0,1,,,,,1,,1,0,,7,2,8,11,,,,,
33,ser,3313,22,SDS,6,9,0,,7,6,4,4,7,3,6,4,5,4,4,3,2,1,,,,,4,,3,4,,6,8,14,10,,,,,
33,ser,3312,22,PUPS,,5,,,,,2,2,,9,,,2,2,2,,8,,,,,,,,,,,,17,14,,,,,,
33,ser,3303,22,DSS,2,8,0,,2,,6,5,3,8,8,6,,5,5,8,8,7,,,,,8,,9,10,,,12,10,,,,,,
33,ser,3314,22,LSV,6,7,0,,7,6,4,4,,1,7,4,,3,5,1,0,1,,,,,0,,1,0,,7,4,11,8,,,,,
33,ser,3315,22,Dveri,,5,,,,,,,,10,9,,,,,9,10,10,,,,,,,10,10,,,12,15,,,,,,
41,alb,4105,1,PD,6,7,0,7,6,7,7,7,7,7,1,7,7,,7,6,6,,,6,5,5,5,3,4,4,5,6,13,5,10,,,,,
41,alb,4104,1,PKDSH,5,7,0,6,6,6,6,6,6,8,5,6,6,,5,5,7,,,7,5,5,5,3,5,6,5,6,16,6,10,,,,,
41,alb,4102,1,LSI,6,8,0,5,6,6,3,3,8,4,1,4,3,,3,6,6,,,5,5,5,4,3,5,4,5,6,14,16,13,,,,,
41,alb,4101,1,PS,6,7,0,5,6,6,4,4,8,4,0,3,4,,3,6,5,,,5,5,5,4,3,4,4,5,6,14,17,13,,,,,
41,alb,4106,1,PR,6,7,0,7,6,7,7,7,7,8,1,7,7,,7,6,7,,,6,5,5,5,3,5,6,5,6,16,18,12,,,,,
41,alb,4103,1,PBDNJ,7,8,0,5,7,6,5,5,5,5,0,5,5,,5,5,4,,,5,5,5,4,3,1,,5,6,7,2,8,,,,,
41,alb,4107,1,PDIU,7,8,0,7,6,7,6,6,7,8,6,7,7,,7,6,7,,,6,5,5,4,3,5,6,5,6,12,16,8,,,,,
41,alb,4107,2,PDIU,7,10,0,7,7,7,5,7,6,9,6,7,7,10,5,5,7,5,3,,9,5,8,0,0,10,5,5,,,,,,,,
41,alb,4101,2,PS,7,10,0,7,7,7,4,4,9,2,6,0,4,0,0,10,2,5,2,,2,0,2,0,0,0,0,10,3,8,14,,,,,
41,alb,4106,2,PR,7,10,0,7,7,7,8,7,6,9,6,7,7,10,5,5,7,5,3,,9,5,8,0,0,10,5,5,,,,,,,,
41,alb,4104,2,PKDSH,7,10,0,7,7,7,8,5,7,5,6,5,6,7,5,8,7,5,3,,9,5,8,0,0,5,5,5,,,,,,,,
41,alb,4105,2,PD,7,10,0,7,7,7,4,7,9,8,6,10,9,10,10,5,7,5,3,,2,5,8,0,0,10,0,0,,,,,,,,
41,alb,4102,2,LSI,7,10,0,7,7,7,5,4,9,4,6,2,4,3,2,7,2,5,2,,2,2,2,0,0,2,5,0,,,,,,,,
41,alb,4103,2,PBDNJ,7,10,0,7,7,7,5,5,7,5,6,5,6,5,5,8,7,5,3,,9,5,8,0,0,10,5,1,,,,,,,,
41,alb,4102,3,LSI,7,10,1,7,5,5,3,5,8,1,4,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4104,3,PKDSH,5,5,5,5,6,5,4,5,3,7,3,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4101,3,PS,7,10,1,7,5,5,3,4,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4106,3,PR,5,5,,5,5,5,5,5,5,5,3,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4103,3,PBDNJ,6,6,5,5,6,5,4,5,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4107,3,PDIU,6,6,3,,5,5,4,5,3,6,3,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4105,3,PD,7,10,1,7,5,5,6,7,8,1,4,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4107,4,PDIU,,4,8,4,7,6,5,5,5,5,5,5,,,,,9,10,2,5,,,10,5,0,9,10,5,12,8,13,,,,,
41,alb,4104,4,PKDSH,4,6,6,4,,5,5,5,3,1,1,5,,,5,5,7,10,5,2,6,5,10,5,0,5,8,4,17,12,4,,,,,
41,alb,4106,4,PR,2,7,0,2,6,7,9,8,5,5,6,7,,,7,5,8,7,5,1,5,8,9,5,2,7,9,5,17,3,4,,,,,
41,alb,4103,4,PBDNJ,4,6,5,4,7,5,5,5,3,1,4,5,,,5,5,7,10,6,2,6,5,10,5,0,7,8,4,11,4,13,,,,,
41,alb,4105,4,PD,2,7,8,2,5,6,7,8,9,6,6,7,,,7,8,9,9,5,1,5,7,10,5,1,1,9,8,3,13,8,,,,,
41,alb,4102,4,LSI,7,10,2,6,7,5,8,2,6,3,2,2,,,1,9,4,8,4,1,5,6,9,5,2,1,7,5,17,13,8,,,,,
41,alb,4101,4,PS,7,10,1,6,7,6,6,2,7,1,2,1,,,1,9,1,10,4,0,4,5,9,5,1,1,3,7,8,13,17,,,,,
41,alb,4106,5,PR,7,10,0,,5,,7,6,3,9,8,5,,7,,,7,4,,,,,,1,,6,,,,,,,,,,
41,alb,4102,5,LSI,7,8,0,6,6,7,3,4,9,5,6,1,6,5,3,6,4,1,,,5,5,,1,5,6,2,7,8,13,,,,,,
41,alb,4103,5,PBDNJ,7,7,0,,7,7,5,,5,,10,,,,,,,,,,,,,,0,1,,,7,8,,,,,,
41,alb,4105,5,PD,7,8,0,6,5,7,7,6,10,8,7,5,5,7,5,5,6,1,,,4,5,7,1,4,5,6,9,1,8,17,,,,,
41,alb,4107,5,PDIU,7,7,0,,5,7,6,,0,7,7,,,,,,,,,,,,,,,8,,,2,12,8,,,,,
41,alb,4104,5,PKDSH,7,7,0,,,,,,0,,10,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4101,5,PS,7,8,0,7,6,7,3,3,9,4,7,0,4,3,2,7,3,1,,,5,4,4,1,4,4,4,8,8,3,13,,,,,
41,alb,4106,6,PR,6,9,0,4,7,5,6,6,10,6,3,,,6,,6,6,5,,,5,5,,,,6,0,10,3,8,18,,,,,
41,alb,4104,6,PKDSH,4,6,0,4,6,5,6,,,6,3,,,,,5,6,7,,,5,5,,,,7,0,10,3,16,18,,,,,
41,alb,4101,6,PS,7,10,0,6,7,6,4,4,10,5,2,5,5,4,7,8,5,5,,,4,5,5,4,4,5,0,10,13,8,3,,,,,
41,alb,4107,6,PDIU,6,7,0,4,7,5,6,,9,6,3,,,,,5,6,5,,,5,5,,,0,10,0,10,12,16,3,,,,,
41,alb,4103,6,PBDNJ,4,6,0,4,7,5,6,,9,6,3,,,,,5,6,5,,,5,5,,,0,10,0,10,7,18,3,,,,,
41,alb,4102,6,LSI,7,10,0,6,7,6,5,5,10,5,2,5,5,5,7,8,5,5,,,4,5,5,4,4,5,0,10,8,3,14,,,,,
41,alb,4105,6,PD,7,10,0,,7,6,6,6,10,5,2,5,5,6,7,8,5,5,,,4,5,5,4,4,5,0,10,13,8,3,,,,,
41,alb,4101,7,PS,7,10,0,7,7,7,4,4,5,4,2,3,3,3,5,8,5,5,5,5,3,3,7,5,5,3,2,7,13,2,14,,,,,
41,alb,4107,7,PDIU,6,10,0,5,,,6,6,5,6,2,,5,,,,5,,,5,,,7,5,6,7,,,,,,,,,,
41,alb,4103,7,PBDNJ,5,10,,,,,,,10,,2,,,,,,,,,,,,,,,,,,4,12,8,,,,,
41,alb,4104,7,PKDSH,,10,,,,,,,10,,2,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4106,7,PR,,10,0,2,,,6,6,10,6,2,8,9,9,5,2,6,5,5,5,5,,3,5,5,6,8,,,,,,,,,
41,alb,4105,7,PD,2,10,0,2,,3,6,6,8,6,2,8,9,9,5,2,6,5,5,5,5,9,3,5,5,6,8,8,13,3,2,,,,,
41,alb,4102,7,LSI,7,10,0,5,7,7,4,4,5,4,2,4,4,3,5,5,5,5,5,5,3,3,7,5,5,3,2,2,13,8,14,,,,,
41,alb,4101,8,PS,7,10,0,7,7,7,2,2,10,1,9,0,3,2,0,10,0,0,7,,8,2,8,0,1,0,7,9,3,8,17,,,,,
41,alb,4104,8,PKDSH,6,9,0,6,7,7,7,5,7,3,7,4,5,4,3,6,2,1,,,5,4,3,0,1,0,5,8,5,3,8,,,,,
41,alb,4107,8,PDIU,6,7,0,5,5,7,7,7,5,4,6,7,7,6,5,6,3,5,,,7,4,5,0,5,5,5,5,12,7,8,,,,,
41,alb,4103,8,PBDNJ,6,9,0,7,7,7,3,4,7,1,9,3,4,3,2,5,0,3,,,6,3,5,0,0,0,6,8,11,7,8,,,,,
41,alb,4106,8,PR,5,8,0,5,7,5,8,8,6,4,7,6,7,5,4,4,3,6,,,6,5,4,0,1,0,6,8,1,13,3,,,,,
41,alb,4102,8,LSI,6,10,0,7,7,7,3,3,9,1,8,1,3,2,0,10,0,0,,,7,2,6,0,1,0,5,8,14,8,13,,,,,
41,alb,4105,8,PD,5,9,0,5,7,5,9,9,8,2,8,6,7,5,5,4,3,4,,,6,5,4,0,1,0,8,8,1,13,3,,,,,
41,alb,4102,9,LSI,7,9,0,7,7,7,1,1,8,8,5,2,3,1,4,6,2,2,,,9,4,7,10,5,7,0,7,8,6,13,,,,,
41,alb,4106,9,PR,3,7,2,7,7,3,8,9,6,4,9,9,10,8,8,9,,9,,,5,5,8,10,3,8,8,10,17,3,10,,,,,
41,alb,4107,9,PDIU,6,9,0,7,7,7,8,9,7,9,9,10,,6,8,10,,10,,,10,,7,10,2,10,5,10,12,2,8,,,,,
41,alb,4105,9,PD,2,9,2,7,7,3,7,8,6,4,9,9,9,7,9,9,2,2,,,6,7,7,10,5,8,8,10,17,3,4,,,,,
41,alb,4101,9,PS,7,9,0,7,7,7,2,0,8,7,7,1,2,1,2,10,3,2,,,9,5,7,10,5,5,0,10,3,14,8,,,,,
41,alb,4104,9,PKDSH,,3,1,5,7,5,,5,3,9,8,,,,,,10,10,,,10,,8,,,,,,15,18,12,,,,,
41,alb,4103,9,PBDNJ,3,8,0,5,7,5,4,4,4,7,3,3,,2,6,9,,10,,,10,,8,,5,0,5,8,7,11,18,,,,,
41,alb,4101,10,PS,7,10,0,7,7,7,3,3,10,5,3,2,2,2,1,8,2,0,,,5,5,7,1,1,5,6,9,3,14,13,,,,,
41,alb,4105,10,PD,7,7,0,7,7,7,7,7,10,5,3,6,7,7,9,6,2,0,,,5,5,3,1,0,5,6,9,3,13,8,,,,,
41,alb,4102,10,LSI,7,10,0,7,7,7,3,3,8,5,3,3,3,3,2,7,2,0,,,5,5,6,1,1,4,6,9,13,17,8,,,,,
41,alb,4107,10,PDIU,7,8,0,7,7,7,5,5,3,6,2,,,,,,,0,,,5,,9,1,9,10,6,,12,8,7,,,,,
41,alb,4104,10,PKDSH,7,7,0,7,7,7,5,5,5,5,2,,,,,,,0,,,5,,,1,1,,6,5,,,,,,,,
41,alb,4103,10,PBDNJ,7,9,0,7,7,7,5,5,3,5,3,,,,,4,2,0,,,5,,1,,1,5,6,5,8,4,2,,,,,
41,alb,4106,10,PR,7,7,0,7,7,7,5,5,5,8,2,,,,,,8,0,,,5,5,,1,2,7,6,,8,3,13,,,,,
41,alb,4105,11,PD,6,7,0,5,5,6,8,8,9,9,1,7,6,6,8,5,6,5,,,5,8,5,1,8,6,0,8,3,8,4,,,,,
41,alb,4102,11,LSI,7,10,1,6,5,6,7,6,8,5,1,5,5,4,5,10,5,5,,,2,6,6,1,8,5,0,1,,,,,,,,
41,alb,4107,11,PDIU,6,6,1,,5,6,8,8,3,9,1,,6,,,5,6,5,,,,,5,1,9,9,0,4,,,,,,,,
41,alb,4106,11,PR,6,7,0,5,5,6,8,8,7,10,1,7,6,6,7,5,6,5,,,4,8,5,1,9,6,0,6,,,,,,,,
41,alb,4104,11,PKDSH,,10,,,,,,,4,9,2,,,,,,8,7,,,,,,1,8,6,0,1,,,,,,,,
41,alb,4103,11,PBDNJ,7,9,1,6,7,6,,,5,,1,,,,,,,,,,,,2,,0,0,0,1,,,,,,,,
41,alb,4101,11,PS,7,10,1,6,5,6,7,6,10,3,1,5,5,4,5,10,5,5,,,2,6,6,1,8,4,0,5,8,3,4,,,,,
41,alb,4105,12,PD,5,10,0,,7,3,7,9,10,8,0,9,,9,7,8,5,5,,,5,10,4,0,5,5,0,5,,,,,,,,
41,alb,4101,12,PS,7,10,0,7,7,7,5,4,10,3,3,1,4,3,3,5,3,0,,,5,5,3,0,5,0,0,9,8,13,3,,,,,
41,alb,4102,12,LSI,6,10,0,7,7,6,4,4,10,5,2,1,4,4,3,5,,0,,,5,5,3,0,5,0,0,5,8,,,,,,,
41,alb,4103,12,PBDNJ,7,10,,,7,7,5,5,5,3,4,4,5,,,,,0,,,5,,1,0,0,0,0,,,,,,,,,
41,alb,4104,12,PKDSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,alb,4106,12,PR,,10,,,,3,7,9,4,9,3,,,9,,8,9,8,,,5,,,0,5,,0,0,,,,,,,,
41,alb,4107,12,PDIU,,10,,,3,,9,,4,9,3,,,,,8,9,8,,,5,,,0,9,9,0,0,,,,,,,,
41,alb,4102,13,LSI,7,10,0,7,7,7,3,3,10,5,4,1,,2,2,9,3,0,9,9,5,5,2,0,3,2,0,9,8,13,4,,,,,
41,alb,4106,13,PR,7,10,0,7,7,7,8,8,9,7,4,6,,9,9,2,,0,9,9,2,5,6,0,5,2,0,9,8,13,17,,,,,
41,alb,4101,13,PS,7,10,0,7,7,7,2,3,10,5,4,1,,2,2,9,3,0,9,9,8,5,2,0,3,2,0,9,3,8,13,,,,,
41,alb,4105,13,PD,7,10,0,7,7,7,7,8,10,5,4,5,,8,7,2,6,0,9,9,,5,6,0,3,2,0,9,3,4,8,,,,,
41,alb,4107,13,PDIU,7,10,0,7,7,7,7,5,5,5,6,,,,,,,0,9,9,,5,,0,3,2,0,9,,,,,,,,
41,alb,4104,13,PKDSH,7,10,0,7,7,7,8,7,5,8,6,,,,5,2,8,0,9,9,,5,,0,5,2,0,9,,,,,,,,
41,alb,4103,13,PBDNJ,7,10,0,7,7,7,4,4,5,5,6,,,,5,9,,0,9,9,,5,,0,0,2,0,9,7,3,8,,,,,
41,alb,4103,14,PBDNJ,2,1,5,5,7,3,1,1,2,7,3,5,2,3,5,5,0,5,5,1,5,9,10,3,1,1,8,3,12,4,13,,,,,
41,alb,4104,14,PKDSH,2,1,5,5,7,2,1,1,2,7,3,5,2,3,3,,0,5,5,5,5,9,8,3,8,1,7,3,14,12,16,,,,,
41,alb,4105,14,PD,6,5,6,6,7,5,6,7,10,6,6,7,6,7,8,4,5,5,5,7,7,9,2,3,4,6,5,6,2,3,4,,,,,
41,alb,4101,14,PS,3,1,7,5,7,3,2,0,7,7,3,0,4,3,0,10,0,5,5,8,0,9,10,4,8,1,10,6,16,13,2,,,,,
41,alb,4102,14,LSI,2,1,6,5,7,3,1,2,6,7,3,2,3,4,0,7,0,5,5,1,0,9,10,4,8,2,8,3,4,17,9,,,,,
41,alb,4107,14,PDIU,6,3,4,5,7,3,3,6,2,7,3,3,3,4,5,4,7,5,5,5,2,9,3,4,3,9,5,3,2,15,13,,,,,
41,alb,4106,14,PR,6,2,4,6,7,4,7,8,5,7,3,6,6,6,8,4,7,5,5,7,2,9,2,3,1,8,5,3,11,16,17,,,,,
41,alb,4101,15,PS,6,8,2,6,6,6,3,4,8,4,3,3,6,3,3,7,7,5,6,6,6,6,6,2,7,4,7,9,3,13,8,,,,,
41,alb,4102,15,LSI,6,8,1,5,6,5,4,5,6,6,7,3,4,5,3,6,6,3,5,5,7,7,6,4,6,6,4,5,14,11,18,,,,,
41,alb,4105,15,PD,6,8,2,6,6,5,7,5,7,6,5,6,6,7,4,7,5,6,5,5,4,6,5,2,6,5,6,9,3,14,8,,,,,
41,alb,4103,15,PBDNJ,6,8,1,6,7,6,5,,5,,2,5,,5,5,8,7,6,6,7,5,5,3,5,5,5,4,5,7,13,15,,,,,
41,alb,4104,15,PKDSH,6,5,5,3,5,4,4,,5,7,6,7,5,5,5,5,3,7,5,4,5,5,3,4,4,7,5,7,15,3,8,,,,,
41,alb,4106,15,PR,6,4,2,3,6,4,8,7,5,7,7,7,,5,6,7,4,6,5,5,6,5,4,2,7,6,5,6,17,14,12,,,,,
41,alb,4107,15,PDIU,5,3,5,4,4,4,8,7,5,5,5,5,6,5,6,6,4,7,5,4,5,5,4,3,8,7,5,4,7,14,12,,,,,
42,kos,4205,1,SL,6,7,,4,7,7,8,5,8,5,3,4,5,4,5,6,6,0,8,4,7,8,0,5,0,7,3,5,7,4,17,,,,,
42,kos,4203,1,LV,7,9,0,5,7,7,4,4,8,3,3,4,5,3,3,8,4,0,8,1,8,8,7,0,4,7,10,10,3,8,1,,,,,
42,kos,4201,1,PDK,7,10,0,6,7,7,6,7,8,3,3,4,9,6,8,6,5,0,8,1,7,8,2,0,1,5,3,5,8,5,13,,,,,
42,kos,4206,1,NPK,6,9,0,6,7,7,6,7,7,5,3,4,8,6,8,7,6,0,8,1,7,8,2,0,1,6,3,5,8,5,13,,,,,
42,kos,4204,1,AAK,6,9,0,6,7,7,6,7,7,4,3,4,9,6,8,6,5,0,8,1,7,8,2,0,,5,3,5,8,5,3,,,,,
42,kos,4207,1,AKR,7,10,0,7,7,7,5,7,9,3,3,4,9,6,8,6,4,0,8,1,5,8,1,0,1,3,5,6,8,5,3,,,,,
42,kos,4202,1,LDK,7,10,0,6,7,7,5,7,8,3,3,4,8,5,7,6,5,0,8,1,6,8,2,0,1,3,3,6,8,13,3,,,,,
42,kos,4204,2,AAK,5,6,,4,4,5,4,7,6,5,6,6,6,6,5,4,3,0,6,4,6,5,5,3,8,6,8,8,5,8,1,,,,,
42,kos,4206,2,NPK,6,5,5,4,4,5,4,5,6,5,6,6,5,5,4,5,4,5,5,6,,,,,,,,,,,,,,,,
42,kos,4207,2,AKR,5,5,5,4,4,5,4,6,7,6,5,7,6,7,6,6,5,8,5,6,4,,,,,,,,,,,,,,,
42,kos,4205,2,SL,,5,4,1,2,,,2,5,,5,4,3,3,2,,9,9,,10,7,,0,10,0,10,7,10,7,7,7,,,,,
42,kos,4201,2,PDK,5,5,6,2,3,3,3,6,6,6,5,5,6,5,5,5,6,5,5,7,6,7,3,2,5,5,4,4,14,8,1,,,,,
42,kos,4202,2,LDK,6,7,4,5,5,5,5,6,5,6,5,5,6,6,6,6,4,5,5,6,4,6,4,2,5,5,6,5,13,8,2,,,,,
42,kos,4203,2,LV,6,7,5,3,5,6,2,2,7,0,8,3,3,1,1,1,1,4,1,1,5,4,6,5,9,7,9,9,2,3,8,,,,,
42,kos,4203,3,LV,2,6,5,2,3,6,1,1,9,6,3,1,2,1,2,6,5,4,,,6,4,7,2,7,10,9,10,14,3,12,,,,,
